tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1bb2ddb986a764f7c906692cf838571fb4c9e6ebb8284d53d1d7686f5db336,-1,0,1,49.84051529,1705367291,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
83f43862c7c4850d0daacf0261c31ba831e59ac53b7376aa3b63fa528918d4fe,-1,0,1,49.84051529,1705367291,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
ba4ed49e3b9e9e2e166a7a6df81ddc4d32437500fc461773c99b8687fd42a861,-1,0,1,49.84051529,1705367291,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
0557c0de0bf9dc06cb361977873cdcee29e39ebff5fac49f3531271ad5e4f17b,-1,0,1,49.84051529,1705367231,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
0cb9cd26291a8bc928120d942ba44bb59b509205c09caaea0104bb5b1445a5b8,-1,0,1,49.84051529,1705367231,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
0d9d17624d2ab14a766e64c637f6565a9d67b61760fa4d16d5e4b29010bb4a5d,-1,0,1,49.84051529,1705367231,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
68fd2bd23860a6a0d08c5c1d19a0abe0c9580f90b71b41021c6e66bba498032f,-1,0,1,49.84051529,1705367231,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
77003aaf765ff1e6d2c34594681c62e5c9d7b788a9c9eb1adf4bd9e163aad9d0,-1,0,1,49.84051529,1705367231,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
95381b0041444c26975289c8525d45e0e99cfe8d57344752dd7d02c08fda5c40,-1,0,1,49.84051529,1705367231,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
a0ac178cb19292ac0faa308856e1c78ec88dda32f2d385cfb6238e3cca419ffa,-1,0,1,49.84051529,1705367231,Ticket,f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,2,1,49.84051529,1705366995,Regular,68fd2bd23860a6a0d08c5c1d19a0abe0c9580f90b71b41021c6e66bba498032f
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,9,1,49.84051529,1705366995,Regular,ba4ed49e3b9e9e2e166a7a6df81ddc4d32437500fc461773c99b8687fd42a861
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,1,1,49.84051529,1705366995,Regular,83f43862c7c4850d0daacf0261c31ba831e59ac53b7376aa3b63fa528918d4fe
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,5,1,49.84051529,1705366995,Regular,0d9d17624d2ab14a766e64c637f6565a9d67b61760fa4d16d5e4b29010bb4a5d
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,7,1,49.84051529,1705366995,Regular,a0ac178cb19292ac0faa308856e1c78ec88dda32f2d385cfb6238e3cca419ffa
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,8,1,49.84051529,1705366995,Regular,0557c0de0bf9dc06cb361977873cdcee29e39ebff5fac49f3531271ad5e4f17b
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,6,1,49.84051529,1705366995,Regular,2e1bb2ddb986a764f7c906692cf838571fb4c9e6ebb8284d53d1d7686f5db336
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,3,1,49.84051529,1705366995,Regular,0cb9cd26291a8bc928120d942ba44bb59b509205c09caaea0104bb5b1445a5b8
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,4,1,49.84051529,1705366995,Regular,77003aaf765ff1e6d2c34594681c62e5c9d7b788a9c9eb1adf4bd9e163aad9d0
f42ff2b7cd20d0e5e333a1ee59e1446fd9cb965d03e94548ec614d6dd16cf3ea,1,0,1,49.84051529,1705366995,Regular,95381b0041444c26975289c8525d45e0e99cfe8d57344752dd7d02c08fda5c40
