tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,543,1,14.70950679,1618544965,Regular,206843a82e3e3b97fbe1dc834e92dc6143cb92c4766e19cef1b139d0842d6bc8
206843a82e3e3b97fbe1dc834e92dc6143cb92c4766e19cef1b139d0842d6bc8,1,3,1,14.70950679,1612339849,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,29,1,14.70950679,1610897331,Regular,c3920e5306a8bc6dd662af79c75ff415139c4ea4f11b86679bb983d1c8ab6e46
c3920e5306a8bc6dd662af79c75ff415139c4ea4f11b86679bb983d1c8ab6e46,1,3,1,14.70950679,1610748453,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,58,1,14.73601426,1609258168,Regular,99ce804383579861cfcf76d6c6771ad66ac4a8e45d7968b412134bccfabd0d5a
99ce804383579861cfcf76d6c6771ad66ac4a8e45d7968b412134bccfabd0d5a,1,3,1,14.73601426,1608773997,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,93,1,14.73601426,1608651963,Regular,4521c8c3f260e4234c4ab3bd7c432fe30a40650baf09e8049cfb753087ea32d0
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,28,1,14.73601426,1608577227,Regular,ede66d1e4cd7385756aade9fb3265ed45987773ffc4c9374983311d4e233055e
4521c8c3f260e4234c4ab3bd7c432fe30a40650baf09e8049cfb753087ea32d0,1,3,1,14.73601426,1608549973,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
ede66d1e4cd7385756aade9fb3265ed45987773ffc4c9374983311d4e233055e,1,3,1,14.73601426,1608327588,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,120,1,14.76336548,1607895164,Regular,39f5cabe2bae705917ba0c8065497aa0d81a05f4385ddcd57b2a741601acb8a4
39f5cabe2bae705917ba0c8065497aa0d81a05f4385ddcd57b2a741601acb8a4,1,3,1,14.76336548,1607775474,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,43,1,14.76336548,1607536966,Regular,d8579d8060c55eee01c9c73c4f4f2939a9a4157ae7ddc8d4a9ad7e8280cab3be
d8579d8060c55eee01c9c73c4f4f2939a9a4157ae7ddc8d4a9ad7e8280cab3be,1,3,1,14.76336548,1607328816,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,22,1,14.76336548,1607294917,Regular,f11387539167388aec6dd9369313addedde9a1c765affa0bab0a98ae46754aa7
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,40,1,14.76336548,1607290136,Regular,2b1e97ea86190f8acfb1560091ec6b3a393301d2b63a057184f37189a01dc014
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,94,1,14.76336548,1607157788,Regular,2109bd6844c64bf0c1c648b43f3d68e2f932b1fb9aaaf6a96661aea7999ca681
f11387539167388aec6dd9369313addedde9a1c765affa0bab0a98ae46754aa7,1,3,1,14.76336548,1607148546,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
