tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f02161983ed486537dec2a6394cd24e6101cbe3567181c8a6635e314ca234ee,-1,4,1,24.50445723,1660513255,Regular,cc22d0728fe02ff23d6491ea72d73d9717cae7afab7af528bcf20db169a40f71
cc22d0728fe02ff23d6491ea72d73d9717cae7afab7af528bcf20db169a40f71,1,3,1,24.50445723,1660475756,Vote,4f02161983ed486537dec2a6394cd24e6101cbe3567181c8a6635e314ca234ee
1c5444f8d039010529956ec0b365a0f010e09bcc2d702b9a9a5c6a0bf71848b7,-1,1,1,24.0586077,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
1c5444f8d039010529956ec0b365a0f010e09bcc2d702b9a9a5c6a0bf71848b7,-1,0,1,0.03259527,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
1e99304d7245a82818f9b53123aaf3443371c462e9a042888017303e0b6f3795,-1,0,1,0.03259527,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
1e99304d7245a82818f9b53123aaf3443371c462e9a042888017303e0b6f3795,-1,1,1,24.0586077,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
2a1eb806314c61bb02728809e35aabd07b7337b80330445af663defc58668dc4,-1,1,1,24.0586077,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
2a1eb806314c61bb02728809e35aabd07b7337b80330445af663defc58668dc4,-1,0,1,0.03259527,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
38a2c04db8b6dc013030ea251c1aed72a4e1f9c7bf11a84774d3f15e83ae3a23,-1,1,1,24.0586077,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
38a2c04db8b6dc013030ea251c1aed72a4e1f9c7bf11a84774d3f15e83ae3a23,-1,0,1,0.03259527,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
3bd22e9e78e6ef7e3ee65ea63e6f4e79e830e2565fb1d92a0128d2f296e6c74f,-1,1,1,24.0586077,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
3bd22e9e78e6ef7e3ee65ea63e6f4e79e830e2565fb1d92a0128d2f296e6c74f,-1,0,1,0.03259527,1659939442,Ticket,4b1586013cb7ea87369c233a1881e2148838a072ace4cd4e0d39373b3516f22a
