tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b246e8b639d2f13ec62b02477b4d904ff66c217fda04bc4d3d271d0170cf65,-1,1,1,21.88654634,1648063380,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
15b246e8b639d2f13ec62b02477b4d904ff66c217fda04bc4d3d271d0170cf65,-1,0,1,0.03793181,1648063380,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
0b0bb15adaef0eca4d043cec24bbb6eb12c068081c782d969fe2caf6e9be0dc4,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
0b0bb15adaef0eca4d043cec24bbb6eb12c068081c782d969fe2caf6e9be0dc4,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
22815f3f10d0fb834fb990875770d846e81d6f9650ccee5f785c205f61136016,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
22815f3f10d0fb834fb990875770d846e81d6f9650ccee5f785c205f61136016,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
33d7aecfbfc13cd49c92fe7704f2a2d4ac4666fadf3e2fe796258f297f503865,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
33d7aecfbfc13cd49c92fe7704f2a2d4ac4666fadf3e2fe796258f297f503865,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
5481e0c451b0317dc828c65778da0fc65513b0d8838b1ed2336926b899e992e4,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
5481e0c451b0317dc828c65778da0fc65513b0d8838b1ed2336926b899e992e4,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
7f4832efc84ae526eb5a469d1f757ec80352988cbd25066e796c164479b7a977,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
7f4832efc84ae526eb5a469d1f757ec80352988cbd25066e796c164479b7a977,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
801260d617188349a2401986eed69559092b16381f313412fe1f24b988dfaceb,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
801260d617188349a2401986eed69559092b16381f313412fe1f24b988dfaceb,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
9bbe2a7e77f2503684635c936ea0ee61856d38f4ba1f5c964f4ef1278b65bf68,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
9bbe2a7e77f2503684635c936ea0ee61856d38f4ba1f5c964f4ef1278b65bf68,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
a5fa35d2d9d39fba07f352cc8c77ddeb37229db08d245cb7d0f6ebf18488df23,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
a5fa35d2d9d39fba07f352cc8c77ddeb37229db08d245cb7d0f6ebf18488df23,-1,1,1,21.88654634,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
bef8c074de0b58affb172f4b6687b92d6fa9b3a38d49091b2a35484e313d873a,-1,0,1,0.03793181,1648063165,Ticket,fecb43980c7c4ed612970df31444d57518232145c98f919302a4eb59984c3635
