tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,133,1,169.81129928,1581260541,Regular,727b809102df33dae33f5727c8fd361255706a6b16399cb5029ef7698a9e7639
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,124,1,169.76306214,1581260541,Regular,8d78fea3db926eda284625d9442bc92ef9444abc8ac6b91225fb3c3f08af8335
923f34b6000c1a2b366a0c9246848cdb7518790f4e0f146929f11eb1b22dc3db,1,3,1,169.81129928,1572520453,Vote,0000000000000000000000000000000000000000000000000000000000000000
727b809102df33dae33f5727c8fd361255706a6b16399cb5029ef7698a9e7639,1,3,1,169.81129928,1572359511,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
79c92ce611c1fe6dcf5e5982fe33da5189771d395d466271eea4a0e8d7e3eeaa,1,3,1,169.81129928,1571976627,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd4335b20e8f2924772bb01c4be28847ff76b4a74167b1b8af3572a0ce80bfa5,1,3,1,169.81129928,1571862382,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,377,1,169.85523023,1571788052,Regular,b84a0839c6b779828db01ed596d625664c2d5dfbec5d4405b3ea39db8194c9c7
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,103,1,169.85523023,1571787372,Regular,0a3a82ccf556cff6543cf504053038be5b650ecbc3e85de1c7f1759e478754ae
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,100,1,169.81129928,1571787372,Regular,91ed1b03012bd108bb2f08d9030933e696296cb4bba65f1b611d4966f53872ab
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,61,1,169.80699308,1571787372,Regular,24b2251ea3f8ad49ca2ca5c51d24f84dc1039ea67fc1487310973194e3e543a0
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,105,1,169.80699308,1571787017,Regular,7f8e2b5ade54b86f679b62954b3469b8f9007e366ae919aab6671533faec5681
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,120,1,169.80699308,1571787017,Regular,cbbe7626d8bcaa65cce6107d2fafcfd68005084141b66f407df8915c54a9b486
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,102,1,169.80699308,1571787017,Regular,d5064624c13216bf4dae724a729385091623535fce3509a2648321ca08269a80
