tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f102ff65caeaf899a52c7fad8f192a0f1654acd6f21d82deaabe522675954b1,-1,1,1,104.97303578,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
1f102ff65caeaf899a52c7fad8f192a0f1654acd6f21d82deaabe522675954b1,-1,0,1,0.09516131,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
1f70761e277746134f7450f68b7e91156d207012f31f8e00f32684b86faa980f,-1,1,1,104.97303578,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
1f70761e277746134f7450f68b7e91156d207012f31f8e00f32684b86faa980f,-1,0,1,0.09516131,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
3040acf58cb1aab410478a6523ec8db47bb0b7a48b4c8dcc1faa00b10da38ba2,-1,0,1,0.09516131,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
3040acf58cb1aab410478a6523ec8db47bb0b7a48b4c8dcc1faa00b10da38ba2,-1,1,1,104.97303578,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
31edc85ea45e4acf5f3d16c8ba0028d8625c575b773a2936859ff2dbcfb6c1da,-1,0,1,0.09516131,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
31edc85ea45e4acf5f3d16c8ba0028d8625c575b773a2936859ff2dbcfb6c1da,-1,1,1,104.97303578,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
34e1ac090ab5310b40b8138c77d449d11df30ffddb249b5fb40db9a57020031e,-1,0,1,0.09516131,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
34e1ac090ab5310b40b8138c77d449d11df30ffddb249b5fb40db9a57020031e,-1,1,1,104.97303578,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
361b5444cae4d887f81b7747bc0111b91223a7ef3acad2689ee05819179d8147,-1,0,1,0.09516131,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
361b5444cae4d887f81b7747bc0111b91223a7ef3acad2689ee05819179d8147,-1,1,1,104.97303578,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
4b0368c77d2065d85ea376bcceade82c98df570eccbc8860bd3e12d0ce06a62d,-1,1,1,104.97303578,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
4b0368c77d2065d85ea376bcceade82c98df570eccbc8860bd3e12d0ce06a62d,-1,0,1,0.09516131,1577979204,Ticket,f819f1d491350665894790c5f916ed72725b13ae4167656cfdfe5ef8a015dd38
