tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,393,1,63.00580838,1594322077,Regular,86bed7784263a03d33b3c6b167517991fd6c7c1779305ec92b501f876bd4d575
86bed7784263a03d33b3c6b167517991fd6c7c1779305ec92b501f876bd4d575,1,3,1,63.00580838,1583152513,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
2d6750e510a50f62332caad0871fdba786a58c2ba41704110a2be59b870bf10d,-1,1,1,61.78988544,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
2d6750e510a50f62332caad0871fdba786a58c2ba41704110a2be59b870bf10d,-1,0,1,0.08874247,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
65ebbe21c9a5b684f5bee74a25c54f305c05e4541cd5167476d950d4cc4cfb33,-1,1,1,61.78988544,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
65ebbe21c9a5b684f5bee74a25c54f305c05e4541cd5167476d950d4cc4cfb33,-1,0,1,0.08874247,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
827bcef70ebcfe280af8e569b6f912797a3a9f24b96f877f8b5e3251a153e71e,-1,0,1,0.08874247,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
827bcef70ebcfe280af8e569b6f912797a3a9f24b96f877f8b5e3251a153e71e,-1,1,1,61.78988544,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
ae39f473f91a6d121ec03c3b944c545d22f757d2ebf3431dc00e4f3d29b69e52,-1,1,1,61.78988544,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
ae39f473f91a6d121ec03c3b944c545d22f757d2ebf3431dc00e4f3d29b69e52,-1,0,1,0.08874247,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
b4d9aab5053e7cf0ecd21d69135198606e27dcbf2174680131c75713573e7d55,-1,1,1,61.78988544,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
b4d9aab5053e7cf0ecd21d69135198606e27dcbf2174680131c75713573e7d55,-1,0,1,0.08874247,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
c9f48f8c9887887048ba61aeabf460d88fde8a8d3ee5e59750111f4d8aecf9a0,-1,0,1,0.08874247,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
c9f48f8c9887887048ba61aeabf460d88fde8a8d3ee5e59750111f4d8aecf9a0,-1,1,1,61.78988544,1582206038,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
0d1cb9149e97d4e8b805a7fa786e1825d58ad5b1d1c919041b463dfa4c12745c,-1,0,1,0.08874247,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
0d1cb9149e97d4e8b805a7fa786e1825d58ad5b1d1c919041b463dfa4c12745c,-1,1,1,61.78988544,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
404a2c052366ad57ace4acfb989c0335ab50b15d868a14e349562c5a157ef959,-1,1,1,61.78988544,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
404a2c052366ad57ace4acfb989c0335ab50b15d868a14e349562c5a157ef959,-1,0,1,0.08874247,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
47284e7dc2e1934a0b620008a5c95d7b1e1491ddda588f6c8efca5e9da915274,-1,1,1,61.78988544,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
47284e7dc2e1934a0b620008a5c95d7b1e1491ddda588f6c8efca5e9da915274,-1,0,1,0.08874247,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
e7ce54cf3c5a4a86c421635bd1f6f97ed5f60b218ceefb2e3c065ef717836df9,-1,1,1,61.78988544,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
e7ce54cf3c5a4a86c421635bd1f6f97ed5f60b218ceefb2e3c065ef717836df9,-1,0,1,0.08874247,1582205710,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
28095ecfda7258948a601355a87d839a837fff0ff215f430c63c2d6f08ee3f96,-1,0,1,0.08874247,1582205481,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
28095ecfda7258948a601355a87d839a837fff0ff215f430c63c2d6f08ee3f96,-1,1,1,61.78988544,1582205481,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
2c068e02e96896f939784959315abd9b31b7320b291a0c323cdc5609711ec5a8,-1,0,1,0.08874247,1582205481,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
2c068e02e96896f939784959315abd9b31b7320b291a0c323cdc5609711ec5a8,-1,1,1,61.78988544,1582205481,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
3b4ae35cbf5011ff568887b9b5a627efbdf625f3f303b612414bde44cb83ccd2,-1,0,1,0.08874247,1582205481,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
3b4ae35cbf5011ff568887b9b5a627efbdf625f3f303b612414bde44cb83ccd2,-1,1,1,61.78988544,1582205481,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
44c2f0159d01a42d8f7918829b8d42605b1e45c845fd81d8f7338e25851b91fb,-1,0,1,0.08874247,1582205328,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
44c2f0159d01a42d8f7918829b8d42605b1e45c845fd81d8f7338e25851b91fb,-1,1,1,61.78988544,1582205328,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
3c8ee9d068a16a4af3ee4636107cc7fb57a9182a317bab6fed69ba669a391131,-1,1,1,61.78988544,1582205242,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
3c8ee9d068a16a4af3ee4636107cc7fb57a9182a317bab6fed69ba669a391131,-1,0,1,0.08874247,1582205242,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
5796484b450926b62e69039482c4bae22565d5822ada91f0bb74e2107667869d,-1,1,1,61.78988544,1582205242,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
5796484b450926b62e69039482c4bae22565d5822ada91f0bb74e2107667869d,-1,0,1,0.08874247,1582205242,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
368e749ca3a4ab4263a1a5eae2440182ec545c7b16f814adc618113718dc1ec4,-1,0,1,0.08874247,1582205116,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
368e749ca3a4ab4263a1a5eae2440182ec545c7b16f814adc618113718dc1ec4,-1,1,1,61.78988544,1582205116,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
078c583be18aa633a233e1978b1d0489f602a78b076968e51494e981ac61fd84,-1,0,1,0.08874247,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
078c583be18aa633a233e1978b1d0489f602a78b076968e51494e981ac61fd84,-1,1,1,61.78988544,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
324ca3beb2ccb252d45062bbe15f3c73fe43135e46a74235850abaa28e873e28,-1,1,1,61.78988544,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
324ca3beb2ccb252d45062bbe15f3c73fe43135e46a74235850abaa28e873e28,-1,0,1,0.08874247,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
5348c01af45240c9e49e5944d7cdec51587ee8ca5d9f7b87a7a2ed31635dd8ce,-1,1,1,61.78988544,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
5348c01af45240c9e49e5944d7cdec51587ee8ca5d9f7b87a7a2ed31635dd8ce,-1,0,1,0.08874247,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
7c0c64dd859a3748dc867b0c33d9148b76b8f3651fad93a2c0cc52caf0140078,-1,1,1,61.78988544,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
7c0c64dd859a3748dc867b0c33d9148b76b8f3651fad93a2c0cc52caf0140078,-1,0,1,0.08874247,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
b999df324287947462d382570f0a17cf41abd8197904d2e0fdcc7d68816384b6,-1,0,1,0.08874247,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
b999df324287947462d382570f0a17cf41abd8197904d2e0fdcc7d68816384b6,-1,1,1,61.78988544,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
c3fa6be25fa6f7968951de686da390233a18fbc5d6d16539bee53774093b32d4,-1,0,1,0.08874247,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
c3fa6be25fa6f7968951de686da390233a18fbc5d6d16539bee53774093b32d4,-1,1,1,61.78988544,1582205032,Ticket,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,7,1,61.78988544,1582204976,Regular,c3fa6be25fa6f7968951de686da390233a18fbc5d6d16539bee53774093b32d4
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,12,1,0.08874247,1582204976,Regular,368e749ca3a4ab4263a1a5eae2440182ec545c7b16f814adc618113718dc1ec4
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,13,1,61.78988544,1582204976,Regular,368e749ca3a4ab4263a1a5eae2440182ec545c7b16f814adc618113718dc1ec4
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,14,1,0.08874247,1582204976,Regular,3c8ee9d068a16a4af3ee4636107cc7fb57a9182a317bab6fed69ba669a391131
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,15,1,61.78988544,1582204976,Regular,3c8ee9d068a16a4af3ee4636107cc7fb57a9182a317bab6fed69ba669a391131
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,16,1,0.08874247,1582204976,Regular,5796484b450926b62e69039482c4bae22565d5822ada91f0bb74e2107667869d
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,17,1,61.78988544,1582204976,Regular,5796484b450926b62e69039482c4bae22565d5822ada91f0bb74e2107667869d
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,18,1,0.08874247,1582204976,Regular,44c2f0159d01a42d8f7918829b8d42605b1e45c845fd81d8f7338e25851b91fb
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,19,1,61.78988544,1582204976,Regular,44c2f0159d01a42d8f7918829b8d42605b1e45c845fd81d8f7338e25851b91fb
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,20,1,0.08874247,1582204976,Regular,28095ecfda7258948a601355a87d839a837fff0ff215f430c63c2d6f08ee3f96
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,21,1,61.78988544,1582204976,Regular,28095ecfda7258948a601355a87d839a837fff0ff215f430c63c2d6f08ee3f96
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,22,1,0.08874247,1582204976,Regular,2c068e02e96896f939784959315abd9b31b7320b291a0c323cdc5609711ec5a8
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,23,1,61.78988544,1582204976,Regular,2c068e02e96896f939784959315abd9b31b7320b291a0c323cdc5609711ec5a8
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,24,1,0.08874247,1582204976,Regular,3b4ae35cbf5011ff568887b9b5a627efbdf625f3f303b612414bde44cb83ccd2
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,25,1,61.78988544,1582204976,Regular,3b4ae35cbf5011ff568887b9b5a627efbdf625f3f303b612414bde44cb83ccd2
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,28,1,0.08874247,1582204976,Regular,404a2c052366ad57ace4acfb989c0335ab50b15d868a14e349562c5a157ef959
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,29,1,61.78988544,1582204976,Regular,404a2c052366ad57ace4acfb989c0335ab50b15d868a14e349562c5a157ef959
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,26,1,0.08874247,1582204976,Regular,0d1cb9149e97d4e8b805a7fa786e1825d58ad5b1d1c919041b463dfa4c12745c
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,27,1,61.78988544,1582204976,Regular,0d1cb9149e97d4e8b805a7fa786e1825d58ad5b1d1c919041b463dfa4c12745c
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,32,1,0.08874247,1582204976,Regular,e7ce54cf3c5a4a86c421635bd1f6f97ed5f60b218ceefb2e3c065ef717836df9
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,1,33,1,61.78988544,1582204976,Regular,e7ce54cf3c5a4a86c421635bd1f6f97ed5f60b218ceefb2e3c065ef717836df9
