tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b32727d2cb310fcc83bac9193a42cd26d617ad3be1128ddd11f2b76fe4cfe2,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
03b32727d2cb310fcc83bac9193a42cd26d617ad3be1128ddd11f2b76fe4cfe2,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
11efdf41c37d029770fa5a6b461edb5ff3467914004246e4a100a31030dbaeba,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
11efdf41c37d029770fa5a6b461edb5ff3467914004246e4a100a31030dbaeba,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
224e0d7644b68091bf896e2dc93c89044bddf97e64d63a1333ef610afb57c984,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
224e0d7644b68091bf896e2dc93c89044bddf97e64d63a1333ef610afb57c984,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
2cffeb733c8d3e0d2a2fca948183e0f8314a976874cba6ea7c3d254b375ea3ae,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
2cffeb733c8d3e0d2a2fca948183e0f8314a976874cba6ea7c3d254b375ea3ae,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
3a658100d4c8fa277b0aa4413a13382a2aa330b59cf307bd8a7220b8724699dc,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
3a658100d4c8fa277b0aa4413a13382a2aa330b59cf307bd8a7220b8724699dc,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
4304fd26cb57c6c18e7678221ddbad6a5293b11d25f30c2c958719490002edb1,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
4304fd26cb57c6c18e7678221ddbad6a5293b11d25f30c2c958719490002edb1,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
5fa821c43bd424ee2b56cbcfe69fffb2992b70b3b1c09521566e1c2c83f0c41e,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
5fa821c43bd424ee2b56cbcfe69fffb2992b70b3b1c09521566e1c2c83f0c41e,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
776c498571db24227c08fe556b36b039d62e93ddcc5224eb25834e409b27d578,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
776c498571db24227c08fe556b36b039d62e93ddcc5224eb25834e409b27d578,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
92a77f9e75c101effd657c471a34980c42ebc45481de40333efd0dc1128cb00d,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
92a77f9e75c101effd657c471a34980c42ebc45481de40333efd0dc1128cb00d,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
b6dcb6bcc56be5d510441c985f9ec379d99d08acfa1352e036265b9f5e4d3b24,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
b6dcb6bcc56be5d510441c985f9ec379d99d08acfa1352e036265b9f5e4d3b24,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
e8511cbef495e60d12fb7cf6756fb7d643978b911b7ba2dd604dfc8824aa2cc9,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
e8511cbef495e60d12fb7cf6756fb7d643978b911b7ba2dd604dfc8824aa2cc9,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
ecaf058002d0bf12732eb839bdee07e8b1ea3c0e41de13a00489ac5bff664d7a,-1,0,1,0.11883995,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
ecaf058002d0bf12732eb839bdee07e8b1ea3c0e41de13a00489ac5bff664d7a,-1,1,1,171.67098313,1559107288,Ticket,a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,11,1,171.67098313,1559107184,Regular,3a658100d4c8fa277b0aa4413a13382a2aa330b59cf307bd8a7220b8724699dc
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,16,1,0.11883995,1559107184,Regular,2cffeb733c8d3e0d2a2fca948183e0f8314a976874cba6ea7c3d254b375ea3ae
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,17,1,171.67098313,1559107184,Regular,2cffeb733c8d3e0d2a2fca948183e0f8314a976874cba6ea7c3d254b375ea3ae
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,20,1,0.11883995,1559107184,Regular,e8511cbef495e60d12fb7cf6756fb7d643978b911b7ba2dd604dfc8824aa2cc9
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,21,1,171.67098313,1559107184,Regular,e8511cbef495e60d12fb7cf6756fb7d643978b911b7ba2dd604dfc8824aa2cc9
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,22,1,0.11883995,1559107184,Regular,b6dcb6bcc56be5d510441c985f9ec379d99d08acfa1352e036265b9f5e4d3b24
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,23,1,171.67098313,1559107184,Regular,b6dcb6bcc56be5d510441c985f9ec379d99d08acfa1352e036265b9f5e4d3b24
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,12,1,0.11883995,1559107184,Regular,5fa821c43bd424ee2b56cbcfe69fffb2992b70b3b1c09521566e1c2c83f0c41e
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,13,1,171.67098313,1559107184,Regular,5fa821c43bd424ee2b56cbcfe69fffb2992b70b3b1c09521566e1c2c83f0c41e
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,0,1,0.11883995,1559107184,Regular,ecaf058002d0bf12732eb839bdee07e8b1ea3c0e41de13a00489ac5bff664d7a
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,1,1,171.67098313,1559107184,Regular,ecaf058002d0bf12732eb839bdee07e8b1ea3c0e41de13a00489ac5bff664d7a
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,2,1,0.11883995,1559107184,Regular,224e0d7644b68091bf896e2dc93c89044bddf97e64d63a1333ef610afb57c984
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,3,1,171.67098313,1559107184,Regular,224e0d7644b68091bf896e2dc93c89044bddf97e64d63a1333ef610afb57c984
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,8,1,0.11883995,1559107184,Regular,776c498571db24227c08fe556b36b039d62e93ddcc5224eb25834e409b27d578
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,9,1,171.67098313,1559107184,Regular,776c498571db24227c08fe556b36b039d62e93ddcc5224eb25834e409b27d578
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,4,1,0.11883995,1559107184,Regular,11efdf41c37d029770fa5a6b461edb5ff3467914004246e4a100a31030dbaeba
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,5,1,171.67098313,1559107184,Regular,11efdf41c37d029770fa5a6b461edb5ff3467914004246e4a100a31030dbaeba
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,18,1,0.11883995,1559107184,Regular,92a77f9e75c101effd657c471a34980c42ebc45481de40333efd0dc1128cb00d
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,19,1,171.67098313,1559107184,Regular,92a77f9e75c101effd657c471a34980c42ebc45481de40333efd0dc1128cb00d
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,14,1,0.11883995,1559107184,Regular,4304fd26cb57c6c18e7678221ddbad6a5293b11d25f30c2c958719490002edb1
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,15,1,171.67098313,1559107184,Regular,4304fd26cb57c6c18e7678221ddbad6a5293b11d25f30c2c958719490002edb1
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,6,1,0.11883995,1559107184,Regular,03b32727d2cb310fcc83bac9193a42cd26d617ad3be1128ddd11f2b76fe4cfe2
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,7,1,171.67098313,1559107184,Regular,03b32727d2cb310fcc83bac9193a42cd26d617ad3be1128ddd11f2b76fe4cfe2
a05988677af1350835c9eebc3563c5c84c0842dfbadac2a93c8dafa153d14512,1,10,1,0.11883995,1559107184,Regular,3a658100d4c8fa277b0aa4413a13382a2aa330b59cf307bd8a7220b8724699dc
