tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c625de65b15db80596ffd566fe8461b7f6dc53719479f2099eabb94051a85f,-1,0,1,0.04883565,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
15c625de65b15db80596ffd566fe8461b7f6dc53719479f2099eabb94051a85f,-1,1,1,30.92271245,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
19578b1d0ea7c0708cb87ce0d6cf11a560028080ab93ffc44c0113e3a599393b,-1,1,1,30.92271245,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
19578b1d0ea7c0708cb87ce0d6cf11a560028080ab93ffc44c0113e3a599393b,-1,0,1,0.04883565,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
1da70e9aa9a7956dd7d614e23501fe40b5f844edba759c076c3057de1ca94b6b,-1,1,1,30.92271245,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
1da70e9aa9a7956dd7d614e23501fe40b5f844edba759c076c3057de1ca94b6b,-1,0,1,0.04883565,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
20d5f0b7d97eead9b2ee313111dd61434e660a5bd5ded0d8983107eb50eadb0b,-1,0,1,0.04883565,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
20d5f0b7d97eead9b2ee313111dd61434e660a5bd5ded0d8983107eb50eadb0b,-1,1,1,30.92271245,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
2440a5fc7ffb1ce03efaf9d786d9f8ecd897d3f812a71b6eeed5af1e6a894290,-1,1,1,30.92271245,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
2440a5fc7ffb1ce03efaf9d786d9f8ecd897d3f812a71b6eeed5af1e6a894290,-1,0,1,0.04883565,1628935493,Ticket,03cfe5914c5da54007628d8b5f9c22aea441ef18d7ad0eec7973e01636533c4b
