tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba28ef2336049419064afa9bf6a0c27137f00d8e2338dc3097ad59dc68f4e4e,-1,1,1,17.35335271,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
0ba28ef2336049419064afa9bf6a0c27137f00d8e2338dc3097ad59dc68f4e4e,-1,0,1,0.03237032,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
285b121af7c2eb55ec38342f7c6654e69bf4b75084c8bcff2806a2255b8e1868,-1,0,1,0.03237032,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
285b121af7c2eb55ec38342f7c6654e69bf4b75084c8bcff2806a2255b8e1868,-1,1,1,17.35335271,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
4582bc930df3ab9a25adfb0ace81c1e43d6669e83cfc150eeb6588be25fcbd88,-1,1,1,17.35335271,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
4582bc930df3ab9a25adfb0ace81c1e43d6669e83cfc150eeb6588be25fcbd88,-1,0,1,0.03237032,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
4d30e48512b50bb07b051ffffc884a66e4cf321f8e36b84c52882fdf4c0e0043,-1,1,1,17.35335271,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
4d30e48512b50bb07b051ffffc884a66e4cf321f8e36b84c52882fdf4c0e0043,-1,0,1,0.03237032,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
7e7d50ac871882d5d274672caf5962c75c5162edfa9943da71af2979bc58cfe9,-1,0,1,0.03237032,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
7e7d50ac871882d5d274672caf5962c75c5162edfa9943da71af2979bc58cfe9,-1,1,1,17.35335271,1660904444,Ticket,462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,4,1,0.03237032,1660904287,Regular,4582bc930df3ab9a25adfb0ace81c1e43d6669e83cfc150eeb6588be25fcbd88
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,7,1,17.35335271,1660904287,Regular,7e7d50ac871882d5d274672caf5962c75c5162edfa9943da71af2979bc58cfe9
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,6,1,0.03237032,1660904287,Regular,7e7d50ac871882d5d274672caf5962c75c5162edfa9943da71af2979bc58cfe9
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,3,1,17.35335271,1660904287,Regular,0ba28ef2336049419064afa9bf6a0c27137f00d8e2338dc3097ad59dc68f4e4e
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,2,1,0.03237032,1660904287,Regular,0ba28ef2336049419064afa9bf6a0c27137f00d8e2338dc3097ad59dc68f4e4e
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,1,1,17.35335271,1660904287,Regular,285b121af7c2eb55ec38342f7c6654e69bf4b75084c8bcff2806a2255b8e1868
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,0,1,0.03237032,1660904287,Regular,285b121af7c2eb55ec38342f7c6654e69bf4b75084c8bcff2806a2255b8e1868
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,8,1,0.03237032,1660904287,Regular,4d30e48512b50bb07b051ffffc884a66e4cf321f8e36b84c52882fdf4c0e0043
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,5,1,17.35335271,1660904287,Regular,4582bc930df3ab9a25adfb0ace81c1e43d6669e83cfc150eeb6588be25fcbd88
462dbc6ee5b3dead7b95a31587cd660cf361587517ae177326c26ecf047c4b4c,1,9,1,17.35335271,1660904287,Regular,4d30e48512b50bb07b051ffffc884a66e4cf321f8e36b84c52882fdf4c0e0043
