tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029f57f61b18b9ce1f34de1a61a74ff109398657c74c7855e8869a911318f7e7,-1,0,1,0.10526456,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
029f57f61b18b9ce1f34de1a61a74ff109398657c74c7855e8869a911318f7e7,-1,1,1,268.9786938,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
1bf4c0e311f439a2bce90f2893427570ccf80c87b7a9c703b531721f17de0695,-1,0,1,0.10526456,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
1bf4c0e311f439a2bce90f2893427570ccf80c87b7a9c703b531721f17de0695,-1,1,1,268.9786938,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
2519afde90cf03f31ad539523aa59ca4f124f7e0a316f4863934fa566069a11c,-1,1,1,268.9786938,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
2519afde90cf03f31ad539523aa59ca4f124f7e0a316f4863934fa566069a11c,-1,0,1,0.10526456,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
265c8d16ff6ae53608caf1ca76e00b91aa64407ba5d16e8b9ff9459b9d95044c,-1,0,1,0.10526456,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
265c8d16ff6ae53608caf1ca76e00b91aa64407ba5d16e8b9ff9459b9d95044c,-1,1,1,268.9786938,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
3f29b9a3b303046d63b8e03d91efbc1b8f188844cf0ce7fe7b921a543cf883ee,-1,0,1,0.10526456,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
3f29b9a3b303046d63b8e03d91efbc1b8f188844cf0ce7fe7b921a543cf883ee,-1,1,1,268.9786938,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
44e5472997c6fc3cd6dc5eff1a1c31b99835bdc7ebb1bf90b9a7754131fe42e1,-1,1,1,268.9786938,1570638946,Ticket,d83aec71b240ebdbe337149382b4cdbc32d95d98e5c6bcc4267eb12e2e85f05e
