tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964ec32add586bf9b7bdb5205bc4d2559aa523b5f20496e46bb00e8ec4823e88,-1,1,1,148.27318001,1545782112,Vote,c2f090306ed809141c9133abd7a9203150f1e4a3581c4bf41cb16db78414f12c
8105776daee95a5172764bf2046a707f32b3adaed4f3f84dfe69e6e0dd5dd742,-1,26,1,150.22254918,1545404618,Regular,7d8eda7a5e0d8bfb6ac5efe548e725b47f8dfbae677fe379425929b0c3e4d18d
7d8eda7a5e0d8bfb6ac5efe548e725b47f8dfbae677fe379425929b0c3e4d18d,1,2,1,150.22254918,1544714862,Vote,8105776daee95a5172764bf2046a707f32b3adaed4f3f84dfe69e6e0dd5dd742
fcb77bda4c5afbb3f8ebaf992ef9f928f5aa61d0fa8eac01bec07262aca16fd4,-1,1,1,150.22254918,1544626746,Regular,bcb218c74b007c7560a3ad4458b5cd325541ae869b3ea1666aa59b0b95199830
bcb218c74b007c7560a3ad4458b5cd325541ae869b3ea1666aa59b0b95199830,1,2,1,150.22254918,1544576274,Vote,fcb77bda4c5afbb3f8ebaf992ef9f928f5aa61d0fa8eac01bec07262aca16fd4
98e5ffd842464078d1707c39eeb0534abeb68794c7e36ee211f8309c5ee9a7ec,-1,2,1,150.22254918,1544409184,Regular,7f10de0da79465fb171eb3938a9f92f28e9a433baac4a3d250d5dea097ffc6c9
7f10de0da79465fb171eb3938a9f92f28e9a433baac4a3d250d5dea097ffc6c9,1,2,1,150.22254918,1544373174,Vote,98e5ffd842464078d1707c39eeb0534abeb68794c7e36ee211f8309c5ee9a7ec
c85df73f418a87dd122c7eb237f5f9f42c01056ca8723c409b9e727ac046c8a2,-1,1,1,148.27318001,1543982952,Vote,9448c8a850c961a491115974484bbf94bbc1bfc93cba00e340095476265598fa
58abeeb47ce931e3572603dac5bc47c6a42846ef5d969408917f204595805e2e,-1,1,1,148.27318001,1543961009,Vote,608ebc86ff9ecd20bfc50fd5827a216beed453ec3922fe58929d1c1f8d0c6859
1fc16ceefbc561c22e6aff8ae9316c01a433999b695bc2f8772653c7340723e5,-1,1,1,148.27318001,1543601193,Vote,f519d6beba3eb2d9d7d42af79e77b1f3e1b06a1cdc2b5694d782fbe40e405ee7
361e17e32b362fc7c92c61e10d4d81edd6ae7dc71b0dba9bd072591e757f1018,-1,3,1,150.2845976,1543594321,Regular,6ba27531328d656d8386a84c4b9b6b9405b209d5aca209b6fea5840428ea63bd
6ba27531328d656d8386a84c4b9b6b9405b209d5aca209b6fea5840428ea63bd,1,2,1,150.2845976,1543552621,Vote,361e17e32b362fc7c92c61e10d4d81edd6ae7dc71b0dba9bd072591e757f1018
2e582e47af8ea69eb6826c92a1b39c82b9077910f3a9256d02c03ca2b02a1139,-1,1,1,148.27318001,1543245272,Vote,084ef87f3add3fed087107b2b71d5bde24f6bc293f05079dcee65025af9ba29f
83d2c4226993413a2b53da08ec976288f83ed44be92dd9e74e21aa84570dc233,-1,2,1,150.2845976,1542940190,Regular,4b0a4e76d940e379f709d6850b237fc31726d3a6350839db32723daf697e42c3
4b0a4e76d940e379f709d6850b237fc31726d3a6350839db32723daf697e42c3,1,2,1,150.2845976,1542899720,Vote,83d2c4226993413a2b53da08ec976288f83ed44be92dd9e74e21aa84570dc233
9191381ff9f297498ed48654a7ff8e5fc02640c455997a2d77af2268f1cf73ab,-1,1,1,148.27318001,1542718198,Vote,f4c5ec2526f49e277be16b26ed86bcf338349ae35bd211a7a1c7e2447ee3507f
a95ad8864a3665044b9bb58de8b78bc4c8afa1b712f82d0bd66cff2ea97c166c,-1,4,1,150.2845976,1541998470,Regular,c7dc5c0e59ac14fd9a5d4c767e6f2b682091d8aec5a3b2e4c20139a222f0d898
