tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803523ddff903c2caa721612f564f4a116c007fd22b80f10fd592cb789a539ce,-1,1,1,184.15077126,1560919320,Regular,3a7f832abf8cc199f3753e1a751c4c218f211a946583c1b9a7b2dc5d3b60de55
3a7f832abf8cc199f3753e1a751c4c218f211a946583c1b9a7b2dc5d3b60de55,1,2,1,184.15077126,1560890081,Vote,803523ddff903c2caa721612f564f4a116c007fd22b80f10fd592cb789a539ce
d94b620d8cf99834d8cd9881e2e8c111c3cd3bc0deb3daf5489a2c4555edc3d6,-1,1,1,184.15077126,1558975636,Regular,b8374b62dc40b68009d57fe69f6824d6a2515dec7e8f61c6434c51c792962261
b8374b62dc40b68009d57fe69f6824d6a2515dec7e8f61c6434c51c792962261,1,2,1,184.15077126,1558926897,Vote,d94b620d8cf99834d8cd9881e2e8c111c3cd3bc0deb3daf5489a2c4555edc3d6
026e15122b83abef8f2c0e400fea6d5a122fa539900a093feae5a33685d25280,-1,3,1,184.20218531,1558604060,Regular,4a61610373343b089d2312f2eed97807178aac33657d4155e106af994173c482
4a61610373343b089d2312f2eed97807178aac33657d4155e106af994173c482,1,2,1,184.20218531,1558563134,Vote,026e15122b83abef8f2c0e400fea6d5a122fa539900a093feae5a33685d25280
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,-1,22,1,184.20218531,1558394564,Regular,21a238004cfc2fb02037403f0c3a6e28c591cfeff374ae50dfc8dec27ba8dd6c
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,2,1,184.20218531,1558385913,Regular,31883d72ad12e0d395781b8ff7ef126f10d8fc8988cde839d7e6c72b14074f49
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,-1,10,1,182.53528103,1558385374,Regular,a86dd06f3f1cf57ea431c3113b86974ed075cd93d891a13775272796f7fbec47
e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f,-1,2,1,184.20218531,1558373451,Regular,899e8a167d52c0b8276c4f6562d04c57e38122c5e3af0b6f731d10680c793a0f
21a238004cfc2fb02037403f0c3a6e28c591cfeff374ae50dfc8dec27ba8dd6c,1,2,1,184.20218531,1558256141,Vote,e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8
899e8a167d52c0b8276c4f6562d04c57e38122c5e3af0b6f731d10680c793a0f,1,2,1,184.20218531,1558063220,Vote,e4b93884f6e7e50cf669aad72dd4728f6e43d8a0016ad4b5e6db128b20e7b96f
