tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df90cf852a39d815c22972e39824e09ee529c87a23e7f2ee9d68d650a0d8b20,-1,1,1,163.17123472,1564163231,Vote,1f2be1f7ec533fe979bfac15e3d91a5b1f5778bbd5bde767e464bec85eade597
18de0cbf6f8a2c6eb9449da3d13a43e65178697b575423264982894747b743ef,-1,1,1,163.17123472,1563290902,Vote,9988a8ecf32d0eeed323cef1dd5eaa383736fa1e6c4c76b6be1f32e213e37ac6
fbb044e680de0f6bde55c4cc95a4d920b54d7ba5af2369facd68f7fd92b6ed37,-1,1,1,163.17123472,1562477085,Vote,bcd6d33613dd695526ec2a5943aa8a263bfcff8c5434aa9f8724ed6570eb0d89
9bb3b3247784413b21b90e22d12b0b266ad5e4a1dedb97926e1c24936afba53b,-1,1,1,163.17123472,1561409444,Vote,284c34a84d5eb9db933fbc6f21c00285b9f3acf532030c0dbacd1c13e4256b4e
dbcf98ad5ec99f1605d8535e61bbc961e820b8cc2b7d5ae2028841e4828ac932,-1,1,1,163.17123472,1560897213,Vote,e6b92bd900a49e8f6c145aa525a447e25c56a1da9c960d4a6a8511babdb0255f
e6b92bd900a49e8f6c145aa525a447e25c56a1da9c960d4a6a8511babdb0255f,1,0,1,163.17123472,1560838889,Ticket,dbcf98ad5ec99f1605d8535e61bbc961e820b8cc2b7d5ae2028841e4828ac932
bcd6d33613dd695526ec2a5943aa8a263bfcff8c5434aa9f8724ed6570eb0d89,1,0,1,163.17123472,1560838724,Ticket,fbb044e680de0f6bde55c4cc95a4d920b54d7ba5af2369facd68f7fd92b6ed37
1f2be1f7ec533fe979bfac15e3d91a5b1f5778bbd5bde767e464bec85eade597,1,0,1,163.17123472,1560838685,Ticket,8df90cf852a39d815c22972e39824e09ee529c87a23e7f2ee9d68d650a0d8b20
284c34a84d5eb9db933fbc6f21c00285b9f3acf532030c0dbacd1c13e4256b4e,1,0,1,163.17123472,1560838685,Ticket,9bb3b3247784413b21b90e22d12b0b266ad5e4a1dedb97926e1c24936afba53b
9988a8ecf32d0eeed323cef1dd5eaa383736fa1e6c4c76b6be1f32e213e37ac6,1,0,1,163.17123472,1560838574,Ticket,18de0cbf6f8a2c6eb9449da3d13a43e65178697b575423264982894747b743ef
