tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043bb1f013170ee020508d7e148c331d0fe1b359a12ce3bf706c69ee51081c3e,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
043bb1f013170ee020508d7e148c331d0fe1b359a12ce3bf706c69ee51081c3e,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
15134bcd48b64de50a24f40dff7a4719fd6169b6bf5f01f4eafc5c388b457640,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
15134bcd48b64de50a24f40dff7a4719fd6169b6bf5f01f4eafc5c388b457640,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
3bde4ef143dda8f4b4944d95c958dda2649ff76083cc2853b81d183de13da721,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
3bde4ef143dda8f4b4944d95c958dda2649ff76083cc2853b81d183de13da721,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
43f5a3b120484279353a74d647ef8e401e387afe031fbafe42c7127335322ca8,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
43f5a3b120484279353a74d647ef8e401e387afe031fbafe42c7127335322ca8,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
4b54c2558877d8e7602d5039ef2fb3b4208e134714b7ef5bb438084ca368b37a,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
4b54c2558877d8e7602d5039ef2fb3b4208e134714b7ef5bb438084ca368b37a,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
4c754deec82267de892d054af245821cddb6b6ad21db23fbf9d087b408080bfa,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
4c754deec82267de892d054af245821cddb6b6ad21db23fbf9d087b408080bfa,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
740f8e7a982536fffb1766fc9bdd1f03993aaeb136b2584e96b5de308d8ed79a,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
740f8e7a982536fffb1766fc9bdd1f03993aaeb136b2584e96b5de308d8ed79a,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
76db125a77afd4b13de98e545713ff212cc936a6d11825438e36443dbbeb1ec9,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
76db125a77afd4b13de98e545713ff212cc936a6d11825438e36443dbbeb1ec9,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
816046a55399e4797a8fd1f95622ff271a3d751452db586121a6d520d6248159,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
816046a55399e4797a8fd1f95622ff271a3d751452db586121a6d520d6248159,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
842f86c5155f9fc0d37f92767172225df70a82c68b9707c754303d25288a043f,-1,1,1,58.57052643,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
842f86c5155f9fc0d37f92767172225df70a82c68b9707c754303d25288a043f,-1,0,1,0.05582708,1618483706,Ticket,8b3120f4b5dcceb3cd7ebdc97bf01788818880675255fb20a6c016de39dab747
