tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a80d3813ccea31793c94acd6ecba8e4222cfca622b72140bb079b68dc51dae4,-1,4,1,113.60841409,1542252932,Regular,e5d26257a75106d691227d94da7cf1451dd06f98f0c5bde39199991691269f74
e5d26257a75106d691227d94da7cf1451dd06f98f0c5bde39199991691269f74,1,2,1,113.60841409,1542215851,Vote,3a80d3813ccea31793c94acd6ecba8e4222cfca622b72140bb079b68dc51dae4
537a41bd52204f6efdfe25396b5032fdf6f2434f894f5b802bd7f86d918abfc8,-1,2,1,113.60841409,1542061957,Regular,82936ed04480afca8a8be732468c7459064df88b38b8a452fd637fefec9e6762
82936ed04480afca8a8be732468c7459064df88b38b8a452fd637fefec9e6762,1,2,1,113.60841409,1542021866,Vote,537a41bd52204f6efdfe25396b5032fdf6f2434f894f5b802bd7f86d918abfc8
b70e3558f2dc8f52f5a953e130de4027a5ee7546a2d803e85a43b6009274fdb0,-1,10,1,113.67243751,1540911908,Regular,ce36536ae0f4ac7997668aca3c367d8f62226e31c065a50e8bef60377d016580
cd30084b9cc4dc0370a24a53c10fb9da64053c026b19ef55021c5d4dc6fcd287,-1,11,1,113.67243751,1540856644,Regular,5a1c829ff1b009456a090dcf9f17da4f592b2c311c7bded7faba50be9ef970fe
5eda902f9a3358a752939d04b34c6fe40edfc847a4ff5718511b3783a41578b7,-1,4,1,113.67243751,1540844857,Regular,8693194c79b0bf5f8baabff3ac2174c2cb154966e2ba1da11540a75960e6fd2e
ce36536ae0f4ac7997668aca3c367d8f62226e31c065a50e8bef60377d016580,1,2,1,113.67243751,1540828925,Vote,b70e3558f2dc8f52f5a953e130de4027a5ee7546a2d803e85a43b6009274fdb0
5a1c829ff1b009456a090dcf9f17da4f592b2c311c7bded7faba50be9ef970fe,1,2,1,113.67243751,1540768370,Vote,cd30084b9cc4dc0370a24a53c10fb9da64053c026b19ef55021c5d4dc6fcd287
8693194c79b0bf5f8baabff3ac2174c2cb154966e2ba1da11540a75960e6fd2e,1,2,1,113.67243751,1540762800,Vote,5eda902f9a3358a752939d04b34c6fe40edfc847a4ff5718511b3783a41578b7
8fbce7e7d2d803e02f7f38cd56124049b09741588e1314a3aff8aeda5c0ee9c0,-1,27,1,113.67243751,1540698282,Regular,1bd3bcdd1de67dcb8abfa5eb15273224bbb7beb35a06dbfbf080cbddf4db3c4e
1bd3bcdd1de67dcb8abfa5eb15273224bbb7beb35a06dbfbf080cbddf4db3c4e,1,2,1,113.67243751,1540549891,Vote,8fbce7e7d2d803e02f7f38cd56124049b09741588e1314a3aff8aeda5c0ee9c0
1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a,-1,0,1,42.04541192,1540217958,Regular,b5eb6adbbe975432ee26b1d6cccadcc208f1820f35f32857e291c81949d7621c
b5eb6adbbe975432ee26b1d6cccadcc208f1820f35f32857e291c81949d7621c,1,20,1,42.04541192,1540217722,Regular,1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a
