tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11662ebdb6afd1a6b66fc9b8c51ef347de3c5642979762932598f2e870f73075,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
289baf7b47a101bbe84e4a633fc63a6378530584da1c35a27d6c5ffde910a59d,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
4250ccd95a6211d8bc0bf56f301ed93471fcb0350800f9bd9076717a416c5753,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
56f81ef17ea7ef17b2fb45e6e873e93553072d353cdc64c84f846081da9dea59,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
6d80daf2f1200c530d69b6f61d78f922ab6dec87eaebd40a1742f18a30242970,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
6f095d5743459aa5a46f763c14ce47199797e0b51f49dbc317f508f72a79a5dd,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
70b2e4663a729e091ab30c47eec6df00a620ca860c5cd7fda3d6754843e56b8a,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
fea69d9e8d7371c7a9f727f6f713f45adb6d754867b71f485efa7aaadcb088f3,-1,0,1,4.02802184,1699187140,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
0625e62926889c8be5cfe3023c7cd72236a93cc27d24f4711334011689858a1f,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
1b2a4dfea72b8ad3aef9275043e01e893aa854f060430e850f3b7a9d0758c1c6,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
1ea8efac1cf96dae16ee54238f156f50a34bdcd16cfa51478e7277b1cb861d46,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
21bce4c19ca3fa97e9cb20e3b04402bff18182520cda1693873ba922fa4a1a86,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
27825256873ca042553f4fc8ef003f9fb399f989cff65a5214ba8b122c91bfce,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
35d669ba97fbfec5ee9ad56dac31182318186bcf2cbd3236b664c34c993401ab,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
3f4dec7f965b28493ef091f84362a3d8fa134ca926dcf4856cd854a2160fb453,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
4eb65db08521595227a52dfaf75c3a6fdc1fde452514d59b32e0dab9f8fe088e,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
84c7a6729c12858d7620786be7d6bafeaf0a062b1becaca9e7fe6f36e37df265,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
a6d5e7be2c28923dabe558845acc18d750ebe02926d4a3e6599e7e5842c79825,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
aa26ca1f41f554c4986247bc512abe19aad5b60a9b3889bbe668fbd6512b25bb,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
b092cf25a4a5860bc35e9b308c007bbdb8c726cc24676809361abdcd255f8809,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
d52689e80bdc105cbaf6f57bb21ebc25303e6d49c21d46eb225886243334a6fd,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
d6b6e1573a46aac47e1d8d1922f97411361f85544983a5bf9a10e7a9a0cdffae,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
e3adf2412b603e624754929ff579bab1eb0923b3922c93b82382b2c77d954c6a,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
f9c863d2506d5b968bbab789adb44e46e004cae32598bff5b1194227236d03f1,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
faf86f40f2ee3cf19fb66c9735bd0a8dc055080e959e71d47b1bbe81e488bc1d,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
fd0b20f287fe1b41bd2c9d96c42890902cda5b542176ec365c04e13521957573,-1,0,1,4.02802184,1699187020,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
0e5f8e9687ddd032757b99c08bb9f4ffc59614af8d4bc6f07c0fcdc51e4cd4fe,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
1b24db7ac15d127ed266cd6b7877b5dbc56141d3697e5228a6c4c0ea9695099b,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
22b4e54ca3a34a0b2631511b875a57dfb8c6e72cfaf76eba25b4670c7773ba7f,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
277f9547028545c29c6e2ef0859a3f7f58c7463b45dccd9dba1628252835a7ff,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
3632ebdb72692705bd250a00ae1b014f08bb143e90070695a2a4ab4432831728,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
37f33c83f585f4a41e4acfa0e3e85aa256a17d4777f0a2b8b0edf3ab02c4a413,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
4855d9028c0b4e3421bf822df45f7538a4462d5d6567b63e66c4772eb285c235,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
574841760bdafb34e3e8f7f3464234739115201cf8b9677ec7e99df3ebec79ce,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
5a9f5fe59196348c8a29162cbad23598a30d9825eecd63f593ed7f7349d3a659,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
5ffa85b03d55f4259bd5e00e76eb25bf08618a83a84c7344a94492249d1b65b8,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
66662721cd76cc04194a3d219aec5985c81fc0208462fe98c16e4fdb672a0486,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
67d7dc26713a5ebe1bdb4b13855c7855d9e8e287b73f14dad503776133134e3f,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
7d2417ebfc19f746d8270eeb206e25f75ffb952f7482ae7f5dd2ac5133c8ba09,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
bc9eef1a8990071a81c67e231f88a9b2d5bffc20a05d05ec14baa6bb62ffee87,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
ceff527b74fc341a9797f4f404cf2c033d50e32ebd3130f893d712fec0a9d71f,-1,0,1,4.02802184,1699186824,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
06c80f94bdbf071b195c31e3245f55d485d5fc0a09d1d163e16cebab051393da,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
11da1700e6c5bec937b0a33c7b64f8e414ce608e860af031acbfa10dde51e400,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
39b6b599898a5da8465432b9e2789a942f63f26bb3df5f6ca32fa17dd2b9fd19,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
58511e7fa3d2d040233bd8f8844e7506941246a4e634676306c84d57d5169f47,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
5d07f0c9bba4c177b1579c730ab916c1c3f69fee8e017cd2b8bdacd1b76426d7,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
67ff098a612fdf950f0760fdc68dacd41e085669b58cfa45710a9442406a98d6,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
6e4478e46eadca21e2e139497c5e618bc2f53e231b56cc78ddf493786feb1d13,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
7ef49316da17fa4acae05c206e971f81072289b73a2d275122f1a948b76c0c2e,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
869977a0d02fd6104c6dfa53a39794da251335b3c2d6f7bfd3e6031489b1a63b,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
a6dd284dcac8be605b3607e75883afa3f18bb61c51a84f64d6ae971e616d5e50,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
b1ca7e79fde8cea74c769e8b3f64ceb8c01edc42995d9fb17985f2c583d8d3b1,-1,0,1,4.02802184,1699186795,Ticket,d62a250c58ac9580cbff8dc3e8ded1068ee4d2f31100734412383661d0eb0424
