tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,14,1,182.53580508,1557770778,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa,-1,13,1,182.53580508,1557769853,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94,-1,7,1,182.53580508,1557769697,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94,-1,8,1,182.53580508,1557769697,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94,-1,9,1,182.53580508,1557769697,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94,-1,10,1,182.53580508,1557769697,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94,-1,11,1,182.53580508,1557769697,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94,-1,6,1,182.53580508,1557769697,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
1721d0d49868e82666b7107ee6207606a1a63f33fc9c24a8eb0bdcd2e18efe2b,-1,10,1,182.53580508,1557769383,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
1721d0d49868e82666b7107ee6207606a1a63f33fc9c24a8eb0bdcd2e18efe2b,-1,11,1,182.53580508,1557769383,Regular,36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,9,1,182.53580508,1557764320,Regular,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,0,1,182.53580508,1557764320,Regular,1721d0d49868e82666b7107ee6207606a1a63f33fc9c24a8eb0bdcd2e18efe2b
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,1,1,182.53580508,1557764320,Regular,1721d0d49868e82666b7107ee6207606a1a63f33fc9c24a8eb0bdcd2e18efe2b
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,2,1,182.53580508,1557764320,Regular,46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,3,1,182.53580508,1557764320,Regular,46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,4,1,182.53580508,1557764320,Regular,46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,5,1,182.53580508,1557764320,Regular,46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,6,1,182.53580508,1557764320,Regular,46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,7,1,182.53580508,1557764320,Regular,46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94
36b9b6c6c6aa1010327de26805c1c83ba2d35e1a9dd655410139c335c6fe2ae5,1,8,1,182.53580508,1557764320,Regular,301c847818ac715d93861240df3fef5f4f8281abfd8b586394474ad566a73aaa
