tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f,-1,0,1,0.04264269,1638683064,Regular,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f,-1,5,1,18.26889948,1638683064,Regular,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f,-1,4,1,0.04264269,1638683064,Regular,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f,-1,3,1,18.26889948,1638683064,Regular,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f,-1,2,1,0.04264269,1638683064,Regular,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f,-1,1,1,18.26889948,1638683064,Regular,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
04e36b2be42f421404c5baabeb0f4e276c599ca05faa8555f6ea7a934e9bba42,-1,0,1,0.04264269,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
04e36b2be42f421404c5baabeb0f4e276c599ca05faa8555f6ea7a934e9bba42,-1,1,1,18.26889948,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
0c4af2e7390b09b114d4de4c42a0bd98dc145874766e158275a4d2628d46db4d,-1,1,1,18.26889948,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
0c4af2e7390b09b114d4de4c42a0bd98dc145874766e158275a4d2628d46db4d,-1,0,1,0.04264269,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
23305e65b0eb3dfe6c9a2d733c6b231fe55fe00c0d5ec1385dab3e494b169f97,-1,0,1,0.04264269,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
23305e65b0eb3dfe6c9a2d733c6b231fe55fe00c0d5ec1385dab3e494b169f97,-1,1,1,18.26889948,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
28cd70d3042f2ad864acadbdbad7b0d12bb2fda141da401e1425199d6338dce6,-1,1,1,18.26889948,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
28cd70d3042f2ad864acadbdbad7b0d12bb2fda141da401e1425199d6338dce6,-1,0,1,0.04264269,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
99c204d3a2cf512312a5a4e7e92b61bc5b900f1f0038f9e86f9a0d26b1fbd06b,-1,1,1,18.26889948,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
99c204d3a2cf512312a5a4e7e92b61bc5b900f1f0038f9e86f9a0d26b1fbd06b,-1,0,1,0.04264269,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
bb9057d98a229b6c5efa798d12162d1f8b2028e1e13cac5f9f14e06b3edfde16,-1,0,1,0.04264269,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
bb9057d98a229b6c5efa798d12162d1f8b2028e1e13cac5f9f14e06b3edfde16,-1,1,1,18.26889948,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
d51f594fa7390b10bb8c2693e5f317d8568094726382932b06a8360534def3e1,-1,0,1,0.04264269,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
d51f594fa7390b10bb8c2693e5f317d8568094726382932b06a8360534def3e1,-1,1,1,18.26889948,1638680827,Ticket,7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,18,1,0.04264269,1638680777,Regular,bb9057d98a229b6c5efa798d12162d1f8b2028e1e13cac5f9f14e06b3edfde16
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,19,1,18.26889948,1638680777,Regular,bb9057d98a229b6c5efa798d12162d1f8b2028e1e13cac5f9f14e06b3edfde16
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,10,1,0.04264269,1638680777,Regular,88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,9,1,18.26889948,1638680777,Regular,88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,8,1,0.04264269,1638680777,Regular,88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,13,1,18.26889948,1638680777,Regular,28cd70d3042f2ad864acadbdbad7b0d12bb2fda141da401e1425199d6338dce6
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,12,1,0.04264269,1638680777,Regular,28cd70d3042f2ad864acadbdbad7b0d12bb2fda141da401e1425199d6338dce6
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,1,1,18.26889948,1638680777,Regular,d51f594fa7390b10bb8c2693e5f317d8568094726382932b06a8360534def3e1
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,0,1,0.04264269,1638680777,Regular,d51f594fa7390b10bb8c2693e5f317d8568094726382932b06a8360534def3e1
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,15,1,18.26889948,1638680777,Regular,0c4af2e7390b09b114d4de4c42a0bd98dc145874766e158275a4d2628d46db4d
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,14,1,0.04264269,1638680777,Regular,0c4af2e7390b09b114d4de4c42a0bd98dc145874766e158275a4d2628d46db4d
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,3,1,18.26889948,1638680777,Regular,04e36b2be42f421404c5baabeb0f4e276c599ca05faa8555f6ea7a934e9bba42
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,2,1,0.04264269,1638680777,Regular,04e36b2be42f421404c5baabeb0f4e276c599ca05faa8555f6ea7a934e9bba42
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,5,1,18.26889948,1638680777,Regular,23305e65b0eb3dfe6c9a2d733c6b231fe55fe00c0d5ec1385dab3e494b169f97
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,4,1,0.04264269,1638680777,Regular,23305e65b0eb3dfe6c9a2d733c6b231fe55fe00c0d5ec1385dab3e494b169f97
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,7,1,18.26889948,1638680777,Regular,99c204d3a2cf512312a5a4e7e92b61bc5b900f1f0038f9e86f9a0d26b1fbd06b
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,6,1,0.04264269,1638680777,Regular,99c204d3a2cf512312a5a4e7e92b61bc5b900f1f0038f9e86f9a0d26b1fbd06b
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,16,1,0.04264269,1638680777,Regular,88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,11,1,18.26889948,1638680777,Regular,88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f
7a3e302b6b9f374276f9503da340309d83f48d2c02bef16a3701835a2dc81720,1,17,1,18.26889948,1638680777,Regular,88741d8aeae2fb335b35ab0707848f198fa3cf9582dd3c39b628027b294e622f
