tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,105,1,58.20631746,1597421853,Regular,63ccb922e155097fb1161247abe273079cc1544cc8f7384eef227ce903ddacb2
e007fbe95d1ec4ee32b5944a75596d977e1e5a40378883fd02cf706232a2835c,-1,0,1,56.90917364,1597404025,Revocation,63e4dff6e19b2fc267b04e51a5954a1f827ce75045eed642ededc0d69d6a07fd
c8ec161b4e2e4c78a9c076827b7c074a132c261da4f991a7885a0f00eb23c2bb,-1,1,1,56.90917364,1579109387,Vote,f6b1ed74c92561fcc72582da89b63eaf6b1d478f7cd4c96807b4ce28b04e1c41
63ccb922e155097fb1161247abe273079cc1544cc8f7384eef227ce903ddacb2,1,2,1,58.20631746,1578195103,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
dfe1f61529262467cd2394ade26ba6145d1dfb2ff370b406d9cd015ed7ff72ab,-1,1,1,56.90917364,1577491263,Vote,3df55c695bad0ef83f36cf1a8d16c41682297e16000eafca634b9db96e0dfd24
e2027badddb0ceec84bead13df297c544a4acd23fb2e3083399836cbe995920c,-1,1,1,56.90917364,1577402875,Vote,e0c9413285490692f59c8a6a7d21eb380e0a00a93d5cecb48e27887d0e4799bd
9eba1f28d99525e53001589724a7cb63d3f3f30905518a1ae2c120b2552bb950,-1,1,1,56.90917364,1576536875,Vote,5693b70116e80aa40489f4a18f5c5d6e8e5fe165ea51cb2331f50ba65e6e9ad7
6d2beb5dc0f0f4778f814f59a7006453f70a316bd0d00efe0490560fe28bf10f,-1,9,1,58.20631746,1576318520,Regular,200864bddbc89b18282ba1fee488bc9b7fbdd106aa902d37fe2c0f8f623c9924
200864bddbc89b18282ba1fee488bc9b7fbdd106aa902d37fe2c0f8f623c9924,1,2,1,58.20631746,1576277338,Vote,6d2beb5dc0f0f4778f814f59a7006453f70a316bd0d00efe0490560fe28bf10f
e74284e0fb57ed77af7b53cd7d8b259790b487ac719e4855111a139923d3faa7,-1,1,1,56.90917364,1576095069,Vote,b8d4f8730b776a50c298c9eaf27fb7946efa0d9f972fb8a42ff67f97bfe192ee
5b40d5944ff7a285d0c4e1bd5ab0be5205e46941404ede5c334e35e6b36a0e98,-1,1,1,56.90917364,1575689090,Vote,e5863051636cda4142604c666b26b51c8093d35db5757051f43fa4fca8ef3f64
