tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a9817d40d4622adb359af5347b3a4c49accf6277668b840b7a8bc278b12cd1f,-1,11,1,95.20772862,1539625328,Regular,7ea6ffd443493b29c0302ec41869e541dc05906b633845730680cfe03f803779
efc6eeda28624bff6f9136dcd5baeba3265b107807999cf0132667cb443d6072,-1,4,1,95.20772862,1539614233,Regular,f972c4a2af6e8bd0558dee902cf9bbbf8b65640a9826b547a8f4f51e29dfef5e
f972c4a2af6e8bd0558dee902cf9bbbf8b65640a9826b547a8f4f51e29dfef5e,1,2,1,95.20772862,1539544219,Vote,efc6eeda28624bff6f9136dcd5baeba3265b107807999cf0132667cb443d6072
7ea6ffd443493b29c0302ec41869e541dc05906b633845730680cfe03f803779,1,2,1,95.20772862,1539200131,Vote,5a9817d40d4622adb359af5347b3a4c49accf6277668b840b7a8bc278b12cd1f
bc92896e7fbd5bc595a3cb227761950e5970d880b9f5424cf535ef7ff62ba206,-1,0,1,95.27378991,1537443999,Regular,95db763af335ecd793299ae5eb28b620a5783a68937e29641fbeab9078dedc23
95db763af335ecd793299ae5eb28b620a5783a68937e29641fbeab9078dedc23,1,2,1,95.27378991,1537400769,Vote,bc92896e7fbd5bc595a3cb227761950e5970d880b9f5424cf535ef7ff62ba206
9bf0e92cca850dfdb348b57a720b2edffa2ef0e563c1777a919f2ebb2e579731,-1,2,1,95.27378991,1537316512,Regular,01d4781af6a88233b17ed21d84c61348f1aea99a8904e3e87b8e6252be63b07c
01d4781af6a88233b17ed21d84c61348f1aea99a8904e3e87b8e6252be63b07c,1,2,1,95.27378991,1537277360,Vote,9bf0e92cca850dfdb348b57a720b2edffa2ef0e563c1777a919f2ebb2e579731
86f1a6e0203ee64c150ef7a400c7a18a2bc37dafe339f168ef81ff9dac071a97,-1,1,1,95.27378991,1537237072,Regular,bf00b59c1cb76b7d75a6de799e5e00b0f01c57d5d6189c0ac7452864ef3f8619
bf00b59c1cb76b7d75a6de799e5e00b0f01c57d5d6189c0ac7452864ef3f8619,1,2,1,95.27378991,1537198118,Vote,86f1a6e0203ee64c150ef7a400c7a18a2bc37dafe339f168ef81ff9dac071a97
9976bfb271b76a0091b440eb2fa01881428fceb10dda79b684ff8b607a0dc0e4,-1,17,1,95.27378991,1537022946,Regular,7b64f70bff4deeb8f499c6bb59846c30b8c4d8d6276e11388b8dba58ffc550da
7b64f70bff4deeb8f499c6bb59846c30b8c4d8d6276e11388b8dba58ffc550da,1,2,1,95.27378991,1536966835,Vote,9976bfb271b76a0091b440eb2fa01881428fceb10dda79b684ff8b607a0dc0e4
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,-1,12,1,156.13387335,1536795481,Regular,7dd7596b7003b50b6b0ad6d3bfb3b30b659a6922b2895d69599e37db0aefbaab
7dd7596b7003b50b6b0ad6d3bfb3b30b659a6922b2895d69599e37db0aefbaab,1,20,1,156.13387335,1536784665,Regular,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
