tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,31,1,108.16133621,1551020536,Regular,0820eb663843d6045c30d057823bff018b8a7db5811601592111830e4e9ef243
0820eb663843d6045c30d057823bff018b8a7db5811601592111830e4e9ef243,1,3,1,108.16133621,1550751297,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,53,1,108.21956519,1550313963,Regular,bb06c86bc1243262b185c7cd6597265f705a54e669f2bfcf2c65debd1a342fac
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,60,1,108.16133621,1550307718,Regular,ae6a00c360080fbe22d4131c51d055e3413f8c842e021dfc16d059e205a75365
ae6a00c360080fbe22d4131c51d055e3413f8c842e021dfc16d059e205a75365,1,3,1,108.16133621,1550188367,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
03235ff6eaa3a3c047ec4bf25b1af25c3a415e21a2dbb93ada9ea6e186035e40,-1,20,1,108.16133621,1549421977,Regular,17eb8580cf3071cd4b53f39f0d9c72d1e40d18fd439e11704c3e2236aa345a7d
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,40,1,108.16133621,1549405223,Regular,0dd0dc5cddd313596221447c421bdd660b91e76e08a7a4f9081d865b56b81158
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,52,1,108.16133621,1549400797,Regular,6f04241efee147cc22b69b11741ef38a8a2d8ac66954516a3d42cd48ac51e923
0dd0dc5cddd313596221447c421bdd660b91e76e08a7a4f9081d865b56b81158,1,3,1,108.16133621,1549169887,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
17eb8580cf3071cd4b53f39f0d9c72d1e40d18fd439e11704c3e2236aa345a7d,1,3,1,108.16133621,1549019626,Vote,03235ff6eaa3a3c047ec4bf25b1af25c3a415e21a2dbb93ada9ea6e186035e40
6f04241efee147cc22b69b11741ef38a8a2d8ac66954516a3d42cd48ac51e923,1,3,1,108.16133621,1548943185,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
bb06c86bc1243262b185c7cd6597265f705a54e669f2bfcf2c65debd1a342fac,1,3,1,108.21956519,1548718617,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
