tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12575a19d1cc8a36ec444250ed908b46961ac11e45d57273d1a5a7fa3bd0c89e,-1,0,1,0.02610302,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
12575a19d1cc8a36ec444250ed908b46961ac11e45d57273d1a5a7fa3bd0c89e,-1,1,1,16.71215524,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
51b2f8d12617aa44bd80d667d8b7b75a1c05aca7affeb74c8eb583290527ccdf,-1,0,1,0.02610302,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
51b2f8d12617aa44bd80d667d8b7b75a1c05aca7affeb74c8eb583290527ccdf,-1,1,1,16.71215524,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
6ca09c31b3d35ff27c3d9326a7fbbeec1eacc5e762e94a56a95f973906f348f2,-1,1,1,16.71215524,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
6ca09c31b3d35ff27c3d9326a7fbbeec1eacc5e762e94a56a95f973906f348f2,-1,0,1,0.02610302,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
cfbc26f8feb7977bd19cedfa0efa7894fdd9a21e0c46a93b99a6c93c910dab83,-1,1,1,16.71215524,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
cfbc26f8feb7977bd19cedfa0efa7894fdd9a21e0c46a93b99a6c93c910dab83,-1,0,1,0.02610302,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
d82ed359f76489e11a53495db0fabdfec6a9eee111495abd4a9a823de263320d,-1,1,1,16.71215524,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
d82ed359f76489e11a53495db0fabdfec6a9eee111495abd4a9a823de263320d,-1,0,1,0.02610302,1679321470,Ticket,cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,3,1,16.71215524,1679321442,Regular,51b2f8d12617aa44bd80d667d8b7b75a1c05aca7affeb74c8eb583290527ccdf
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,8,1,0.02610302,1679321442,Regular,6ca09c31b3d35ff27c3d9326a7fbbeec1eacc5e762e94a56a95f973906f348f2
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,9,1,16.71215524,1679321442,Regular,6ca09c31b3d35ff27c3d9326a7fbbeec1eacc5e762e94a56a95f973906f348f2
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,4,1,0.02610302,1679321442,Regular,12575a19d1cc8a36ec444250ed908b46961ac11e45d57273d1a5a7fa3bd0c89e
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,5,1,16.71215524,1679321442,Regular,12575a19d1cc8a36ec444250ed908b46961ac11e45d57273d1a5a7fa3bd0c89e
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,6,1,0.02610302,1679321442,Regular,cfbc26f8feb7977bd19cedfa0efa7894fdd9a21e0c46a93b99a6c93c910dab83
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,7,1,16.71215524,1679321442,Regular,cfbc26f8feb7977bd19cedfa0efa7894fdd9a21e0c46a93b99a6c93c910dab83
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,0,1,0.02610302,1679321442,Regular,d82ed359f76489e11a53495db0fabdfec6a9eee111495abd4a9a823de263320d
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,1,1,16.71215524,1679321442,Regular,d82ed359f76489e11a53495db0fabdfec6a9eee111495abd4a9a823de263320d
cb3e07f1bbc45aa6654b1311ab6c899a87d2fe38b1a84c08c237148ef18f59e3,1,2,1,0.02610302,1679321442,Regular,51b2f8d12617aa44bd80d667d8b7b75a1c05aca7affeb74c8eb583290527ccdf
