tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,37,1,51.97379582,1587706753,Regular,61c8df37cd494327b3ae0006a31e34a6a3633f6dc64ff3983e869b7fe7eb0cad
61c8df37cd494327b3ae0006a31e34a6a3633f6dc64ff3983e869b7fe7eb0cad,1,3,1,51.97379582,1581195360,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,108,1,52.01250423,1579238795,Regular,d52196c9354f5a87f738a1b217086754c65c6fda9e730d944f074873cc442feb
d52196c9354f5a87f738a1b217086754c65c6fda9e730d944f074873cc442feb,1,3,1,52.01250423,1579169128,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,118,1,52.01250423,1579100570,Regular,fb1c31bfdfd089a49a5c9929da4a683ec86f4707c386e4058cc3f2b587e23b7f
fb1c31bfdfd089a49a5c9929da4a683ec86f4707c386e4058cc3f2b587e23b7f,1,3,1,52.01250423,1578972139,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,-1,2,1,52.05244473,1577650482,Regular,65e9dcb2318cdf50a6d349549b4aa8c521a983b101cc00c18a35878078fc2be5
6b35687df1df0bb74e71d98012809d7de74c9d360c3d9fe800452ef928569764,-1,2,1,52.05244473,1577649812,Regular,e556c0e61758f8f7815d92d594b2262c117cce0a63da89c5b7c33cd6e516e4d2
24f6d0a0e72583ed4d02121be36325e2e7a3dd0294c7374b16cc6b34443df4d2,-1,3,1,52.05244473,1577649130,Regular,d162744ab7a417fdc6aed7430e9f69922e69f342983dea8bb6dce15603721fc5
162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116,-1,3,1,52.05244473,1577647386,Regular,72f0996c604faace0feadd48d7fa379c834108849c9added8ffd69dc2ad020b0
a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a,-1,10,1,52.05244473,1577644832,Regular,67bfadd30617fd463ec77ee0a5f922a6cde5f48dd0de8911b6b306ca56271a89
7f1e5078fadc45c972f4e8edf86c86652bc51f74fe2a4ab71586da3406ff3ec1,-1,5,1,52.05244473,1577643877,Regular,6cb6dc3d3013f5c653a071138602b081f99bbed5738f9112ab200986980e2b7e
35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf,-1,9,1,52.05244473,1577643377,Regular,5cf24fe3b3b9ed4d626c7f03578e6ab797366e50f7972b4bf1103e9a2afd8a7a
671bb1132dc3a06df5a42e4f2a830731fb06e21898a58039a307df0d4b25507d,-1,0,1,52.05244473,1577641834,Regular,0ccb4ff2db822e2e6f2f2b27e7f43fa32b7614042199bd3286024931fc164f5e
6cb6dc3d3013f5c653a071138602b081f99bbed5738f9112ab200986980e2b7e,1,3,1,52.05244473,1577481728,Vote,7f1e5078fadc45c972f4e8edf86c86652bc51f74fe2a4ab71586da3406ff3ec1
e556c0e61758f8f7815d92d594b2262c117cce0a63da89c5b7c33cd6e516e4d2,1,3,1,52.05244473,1577450537,Vote,6b35687df1df0bb74e71d98012809d7de74c9d360c3d9fe800452ef928569764
d162744ab7a417fdc6aed7430e9f69922e69f342983dea8bb6dce15603721fc5,1,3,1,52.05244473,1577349887,Vote,24f6d0a0e72583ed4d02121be36325e2e7a3dd0294c7374b16cc6b34443df4d2
65e9dcb2318cdf50a6d349549b4aa8c521a983b101cc00c18a35878078fc2be5,1,3,1,52.05244473,1577310754,Vote,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
0ccb4ff2db822e2e6f2f2b27e7f43fa32b7614042199bd3286024931fc164f5e,1,3,1,52.05244473,1577295425,Vote,671bb1132dc3a06df5a42e4f2a830731fb06e21898a58039a307df0d4b25507d
67bfadd30617fd463ec77ee0a5f922a6cde5f48dd0de8911b6b306ca56271a89,1,3,1,52.05244473,1577265554,Vote,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
5cf24fe3b3b9ed4d626c7f03578e6ab797366e50f7972b4bf1103e9a2afd8a7a,1,3,1,52.05244473,1577214449,Vote,35dfbc2c3075a6d0f3963495726ac0deffc9936e0fa566eb8a138c5f21e80bcf
562e5dd54ff044f5a62d001dbba6a6fa11eefe90df4a6cfadacb2b9744ef21ff,-1,3,1,52.05244473,1577182299,Regular,3bd1a7c38c35f16f6595ee42b46a3716bd22b693d571ac651342591167fd218e
72f0996c604faace0feadd48d7fa379c834108849c9added8ffd69dc2ad020b0,1,3,1,52.05244473,1577172361,Vote,162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116
3bd1a7c38c35f16f6595ee42b46a3716bd22b693d571ac651342591167fd218e,1,3,1,52.05244473,1577137924,Vote,562e5dd54ff044f5a62d001dbba6a6fa11eefe90df4a6cfadacb2b9744ef21ff
e04337830876a680274eb9a4041183b5c81d6a7f0f2eed5d3826ff4a669dbb48,-1,7,1,52.05244473,1577130715,Regular,8e4de05845bef00c4c98711d3d8817aa3a5bf2b93528c08d9b65178061fe8499
be917ca10f0143eef4d45dfaccca2b977a9c47fa2797ef97430915e9b3952e22,-1,6,1,52.05244473,1577120398,Regular,b0fb14b05a7df1d1effc6dc922cf3b384bf27dc874a75c9154b6258059a5b6e1
8e4de05845bef00c4c98711d3d8817aa3a5bf2b93528c08d9b65178061fe8499,1,3,1,52.05244473,1577084131,Vote,e04337830876a680274eb9a4041183b5c81d6a7f0f2eed5d3826ff4a669dbb48
b0fb14b05a7df1d1effc6dc922cf3b384bf27dc874a75c9154b6258059a5b6e1,1,3,1,52.05244473,1577069841,Vote,be917ca10f0143eef4d45dfaccca2b977a9c47fa2797ef97430915e9b3952e22
