tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e85db00a2134391684165f0510445079265c8b6407929da76a0971a66ff8a4,-1,1,1,181.49832992,1555221915,Regular,521ff5e1dae52fad146d5f94f99f2efe1069846f7c1ec5a4c81c85b2ee54e338
521ff5e1dae52fad146d5f94f99f2efe1069846f7c1ec5a4c81c85b2ee54e338,1,2,1,181.49832992,1555183732,Vote,23e85db00a2134391684165f0510445079265c8b6407929da76a0971a66ff8a4
047539d0863a3181409661723c8dbb1a5eb456b0ad0c96e0bdb67436a6614b0b,-1,3,1,181.49832992,1555028684,Regular,37c49eb67b3a727ca72b601ad41e35481500dc1f1d4b2174bb7e489a518a9690
37c49eb67b3a727ca72b601ad41e35481500dc1f1d4b2174bb7e489a518a9690,1,2,1,181.49832992,1554990770,Vote,047539d0863a3181409661723c8dbb1a5eb456b0ad0c96e0bdb67436a6614b0b
ea8e5dc7dca5efd49e0814341ed67ccd96a73132e8f6d79f97f17c32a5c9fa15,-1,48,1,181.55306908,1553685126,Regular,7d4a8f2af65935723de88830d4249a61d9c277e828cd50ecceb7913cec689ae4
f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630,-1,10,1,181.55306908,1553646939,Regular,4f5da554564f70c22366d10f84712f26e939f6ca9b7886d69838df780c65e19b
599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc,-1,16,1,181.55306908,1553621153,Regular,f317cb08ec5103263f517f7660b9458bc74203e4a162c8c3de8b861598f6eb0e
f317cb08ec5103263f517f7660b9458bc74203e4a162c8c3de8b861598f6eb0e,1,2,1,181.55306908,1553561629,Vote,599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc
4f5da554564f70c22366d10f84712f26e939f6ca9b7886d69838df780c65e19b,1,2,1,181.55306908,1553520140,Vote,f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630
7d4a8f2af65935723de88830d4249a61d9c277e828cd50ecceb7913cec689ae4,1,2,1,181.55306908,1552855016,Vote,ea8e5dc7dca5efd49e0814341ed67ccd96a73132e8f6d79f97f17c32a5c9fa15
87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791,-1,3,1,181.55306908,1552772845,Regular,2ef7dea2ed385cece194e61d06d8ef4825b20019eff22eb649314c0870de52d8
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,1,1,181.55306908,1552765110,Regular,d0264d8128fe8b36a502e1d5df2287950f68826e774d4f7451bf495bd22d14fb
2ef7dea2ed385cece194e61d06d8ef4825b20019eff22eb649314c0870de52d8,1,2,1,181.55306908,1552575512,Vote,87b3fbf679a4b0b602ec8011a3e461e292cc39c4d1eec88a49f09b9abaaeb791
d0264d8128fe8b36a502e1d5df2287950f68826e774d4f7451bf495bd22d14fb,1,2,1,181.55306908,1552430533,Vote,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
067b4f43f23a26b0b5e491be08ec43a706c995bbf1bb276b894f7328b9b497b1,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
291cc3ea38347d58406bb249f7567b5aa8b7dc757bb917eec6d557e5326dc653,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
2aed1e13440aa7d9629007b40979c8e72ba2baac59284eee8b463f51204c522b,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
2ccbc8c1a6eb8d32d7b29465a652f11b27ad9c2c80543f7e38404b4de0f4e84b,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
342acb1bac5076751b44358bc89a4c2d6627d0db30968c13ca94df5e6d8989d2,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
50b63130a931b4c4b166efcd151c6635a93954df4b673c0cfaf343f9615025b2,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
6082bb3f0daabbd5de9081954aa7b93e758f5ed134b626803024f544ab1386f1,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
74693d3b125423b3d2af03c6acf6536f0716ecd64c0a84267348917821408c9b,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
7cd775d55eeb810844c9c20182f4b9e151cbf68ed6626689bd748d0263026445,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
8d18f285e0075bbce636f307a73ab077041e0ae45f047b92faccab0c5249bf87,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
93dfd4161913f1fe6c291704e2dd5504d2a9793c7d31e431e6b240773eddd1d0,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
b7c664bdb4373b5c6f38ff97f26a8c041b97d17e9eafa2c91a8daab43a29c3df,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
bf03a2800be80096e0cc1bac2294f294f4bc03d4417ad49a55c61e0453b9ee73,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
db246303f8e37d3b67eea156333dc7d3a1fdf58b8cb7a68561e95690c10f6c60,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
dcd9ef5f04a9f0932fefd5327b26d23e5cf937cc968d62c48560231b2f88c2c4,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
e5e5a36b7fc1f1371132cf6ab2b2f2bd8606a8ebbca2547694312d2a268c753d,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
ef608129a4fd59b21e01f6856ea6b94b396b3850fc93e3155d2e696e9e58a4e7,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
f2d0c9d89321f9622dd90c8605085bf4f2e640d8c2131e2d9e2f9be8131f89a5,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
f6c6164acbfac488abf75aae0d3f42b3638b7d8534eb484b88832cae8b3ef4cd,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
f6c7184cced8466fa7993daedf61c578a873fd6de913783c2fbc535f3b9c6160,-1,0,1,179.77891175,1552175226,Ticket,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,6,1,179.77891175,1552174940,Regular,f2d0c9d89321f9622dd90c8605085bf4f2e640d8c2131e2d9e2f9be8131f89a5
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,9,1,179.77891175,1552174940,Regular,f6c6164acbfac488abf75aae0d3f42b3638b7d8534eb484b88832cae8b3ef4cd
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,7,1,179.77891175,1552174940,Regular,ef608129a4fd59b21e01f6856ea6b94b396b3850fc93e3155d2e696e9e58a4e7
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,5,1,179.77891175,1552174940,Regular,2ccbc8c1a6eb8d32d7b29465a652f11b27ad9c2c80543f7e38404b4de0f4e84b
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,10,1,179.77891175,1552174940,Regular,6082bb3f0daabbd5de9081954aa7b93e758f5ed134b626803024f544ab1386f1
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,8,1,179.77891175,1552174940,Regular,50b63130a931b4c4b166efcd151c6635a93954df4b673c0cfaf343f9615025b2
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,17,1,179.77891175,1552174940,Regular,93dfd4161913f1fe6c291704e2dd5504d2a9793c7d31e431e6b240773eddd1d0
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,19,1,179.77891175,1552174940,Regular,db246303f8e37d3b67eea156333dc7d3a1fdf58b8cb7a68561e95690c10f6c60
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,4,1,179.77891175,1552174940,Regular,f6c7184cced8466fa7993daedf61c578a873fd6de913783c2fbc535f3b9c6160
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,12,1,179.77891175,1552174940,Regular,067b4f43f23a26b0b5e491be08ec43a706c995bbf1bb276b894f7328b9b497b1
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,1,15,1,179.77891175,1552174940,Regular,74693d3b125423b3d2af03c6acf6536f0716ecd64c0a84267348917821408c9b
