tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,2,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,3,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,4,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,5,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,6,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,7,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,8,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,9,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a,-1,10,1,143.86257247,1560967585,Regular,98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,0,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,1,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,2,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,3,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,4,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,5,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,6,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,7,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
98369054d1896c9be2c45bd13b53f3bbca96a20f0e13cd1473e249c19b469323,1,8,1,143.86257247,1560964727,Regular,986fe21fc4cbd6d9d145349fc44bea6fcce8d002fec1cd70b12e1f1de525798a
