tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf5ea67401f9aafc1f8ab9eb04a63e6be21746d20b530a5106f3d1fb625a15e,-1,0,1,283.33494545,1566327812,Revocation,483ef24e84055223f4e1d5b1d95a2c8e7b776a30ed13bddf8a0563397456c49a
bf3c8943bd63b07ff058d3c56d10477787b5542f80db450a91e9db428284eed4,-1,0,1,283.33494545,1566327701,Revocation,8f557d919c0cea6889d3c5e9e62ec42b8f17f1a40bc9f1e91180dad0203c8b7a
cb2485daf3df903d3d0fb6acfa8d8f21588a319d0633bddfeed24e8cd5165ef3,-1,2,1,284.90038765,1563387883,Regular,e1e4af8883eb92f3548105cab19af10316e8cd963ba0d1f455430a9e287dba64
e1e4af8883eb92f3548105cab19af10316e8cd963ba0d1f455430a9e287dba64,1,2,1,284.90038765,1563359770,Vote,cb2485daf3df903d3d0fb6acfa8d8f21588a319d0633bddfeed24e8cd5165ef3
bb31eea43f7fbdc62cd3199de87ebc1100776d365b180f38abf0a29dd87cd373,-1,0,1,284.90038765,1563204433,Regular,a2bcb3c9ab803ec173d762a8be0c45112c7aefdbaa92afb44ef6ef36123f0134
a2bcb3c9ab803ec173d762a8be0c45112c7aefdbaa92afb44ef6ef36123f0134,1,2,1,284.90038765,1563162525,Vote,bb31eea43f7fbdc62cd3199de87ebc1100776d365b180f38abf0a29dd87cd373
aba056dff6e2280cf6dbcab2478c019ebb497ee64667a52811d75da0a2c1fd55,-1,1,1,283.33494545,1561181765,Vote,24d5b32d226ee58198620f5b221d90634dd6c0f1c4ed39d6301bb7558c8b9bf0
d8ee879948e724e717d5bec50bea6357d1d9c564eafa28bc035627bcf334621b,-1,2,1,284.95021568,1560898538,Regular,a12b3e40ce569f7b77a3d1c413da8815e2bd80d37249fbfb4604b3763e5ea86a
a12b3e40ce569f7b77a3d1c413da8815e2bd80d37249fbfb4604b3763e5ea86a,1,2,1,284.95021568,1560866513,Vote,d8ee879948e724e717d5bec50bea6357d1d9c564eafa28bc035627bcf334621b
73b49498621bd3da70a96a376ebdf4e2f29da1e8454df9996b16159eabf62c0e,-1,1,1,283.33494545,1560392632,Vote,bc6d5bd98e45f178df428db91f294a0ae94df13f41efc8b59353eb27834668ab
