tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb626bf5e21e907fd0b40012decb9f13f64b65344f11f1ad49e25ea2d4190d31,-1,1,1,0.03511173,1653334581,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
bb626bf5e21e907fd0b40012decb9f13f64b65344f11f1ad49e25ea2d4190d31,-1,4,1,12.5574343,1653334581,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
bb626bf5e21e907fd0b40012decb9f13f64b65344f11f1ad49e25ea2d4190d31,-1,3,1,0.03511173,1653334581,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
bb626bf5e21e907fd0b40012decb9f13f64b65344f11f1ad49e25ea2d4190d31,-1,2,1,12.5574343,1653334581,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
fee95dd7bb5bdd59412e56fd75a107f171662025a1322c36b22cad94790b0025,-1,2,1,12.5574343,1653334553,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
fee95dd7bb5bdd59412e56fd75a107f171662025a1322c36b22cad94790b0025,-1,4,1,12.5574343,1653334553,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
fee95dd7bb5bdd59412e56fd75a107f171662025a1322c36b22cad94790b0025,-1,3,1,0.03511173,1653334553,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
fee95dd7bb5bdd59412e56fd75a107f171662025a1322c36b22cad94790b0025,-1,1,1,0.03511173,1653334553,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,2,1,12.5574343,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,8,1,12.5574343,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,7,1,0.03511173,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,6,1,12.5574343,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,5,1,0.03511173,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,4,1,12.5574343,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,3,1,0.03511173,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
4da415cac7e61baf76becf5f2bec74891b319d65c459dfc279074b2a204b3398,-1,1,1,0.03511173,1653334472,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
627c0b4527b86b765cae32d4687db0c470a2b2274af1d599d6c92776d1d1c341,-1,3,1,12.5574343,1653334427,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
627c0b4527b86b765cae32d4687db0c470a2b2274af1d599d6c92776d1d1c341,-1,5,1,12.5574343,1653334427,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
627c0b4527b86b765cae32d4687db0c470a2b2274af1d599d6c92776d1d1c341,-1,4,1,0.03511173,1653334427,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
627c0b4527b86b765cae32d4687db0c470a2b2274af1d599d6c92776d1d1c341,-1,2,1,0.03511173,1653334427,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
c53731a3e0be79b70a0549a543851afc3c273a894f003070d50f897216a69341,-1,3,1,12.5574343,1653334341,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
c53731a3e0be79b70a0549a543851afc3c273a894f003070d50f897216a69341,-1,5,1,12.5574343,1653334341,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
c53731a3e0be79b70a0549a543851afc3c273a894f003070d50f897216a69341,-1,4,1,0.03511173,1653334341,Regular,e2aa2cda2e8e1645dcc4a3a352b479ee8783f201e2390e901ad6c9c86e2ecbc7
