tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2abb2a01a25d6dea0cdb8fb7e6ceb131553be236f7ff6f3842d04e67461daa11,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
2abb2a01a25d6dea0cdb8fb7e6ceb131553be236f7ff6f3842d04e67461daa11,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
328c0eb5e3c8a05ad3bfbcddb1a4ceee4480df2ca84f111fdd743ad1930a018a,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
328c0eb5e3c8a05ad3bfbcddb1a4ceee4480df2ca84f111fdd743ad1930a018a,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
377f910b14da5eba727415487733e6a200ab35496f60e62b52d8463bea801931,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
377f910b14da5eba727415487733e6a200ab35496f60e62b52d8463bea801931,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
393323fcaade3cd9458e1cae9146f67c76578cd95b7c3a4a761f62af4b8fb37c,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
393323fcaade3cd9458e1cae9146f67c76578cd95b7c3a4a761f62af4b8fb37c,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
490c00089e63e4084bc49f463afee803e5433ff1025db7bbc01ed953e14f53e1,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
490c00089e63e4084bc49f463afee803e5433ff1025db7bbc01ed953e14f53e1,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
68c1710da5a7cf78a34449b5b6dbcc913fe77caf35c00952251ecb9dc043cd1e,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
68c1710da5a7cf78a34449b5b6dbcc913fe77caf35c00952251ecb9dc043cd1e,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
7af5fc7e7b9b1ffaaf52f5dd19be3ded7988c54a165e84c9a85d25480f816dc7,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
7af5fc7e7b9b1ffaaf52f5dd19be3ded7988c54a165e84c9a85d25480f816dc7,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
fb1e73d75b5c2fae207b8215c5d603d6c76771890844347ef6078caccd366c58,-1,0,1,0.03677579,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
fb1e73d75b5c2fae207b8215c5d603d6c76771890844347ef6078caccd366c58,-1,1,1,21.64955689,1650796300,Ticket,c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4
c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4,1,4,1,0.03677579,1650796110,Regular,68c1710da5a7cf78a34449b5b6dbcc913fe77caf35c00952251ecb9dc043cd1e
c2acaa24e562247ce70d555a86d21883baa7ed794f9e7ed21a5500af5eb7a7c4,1,5,1,21.64955689,1650796110,Regular,68c1710da5a7cf78a34449b5b6dbcc913fe77caf35c00952251ecb9dc043cd1e
