tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16940af7f57ef7f811606c9a0a2faf42b4fddb0f63be03ec585709634f548b02,-1,4,1,15.32231522,1602721107,Regular,614599cb6746e48324c24d7f90f518bad9b69ce7f97b66f37f94149c50300db9
614599cb6746e48324c24d7f90f518bad9b69ce7f97b66f37f94149c50300db9,1,3,1,15.32231522,1602678720,Vote,16940af7f57ef7f811606c9a0a2faf42b4fddb0f63be03ec585709634f548b02
01a62fadad9a4e513e990bdff20804eecaffef37885fdc35338ea1263177b6ce,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
01a62fadad9a4e513e990bdff20804eecaffef37885fdc35338ea1263177b6ce,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
19df50af298b3e0df3a3eab2c74b46517e62135c4cf69fbbaee06318a4c80552,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
19df50af298b3e0df3a3eab2c74b46517e62135c4cf69fbbaee06318a4c80552,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
1e4b67cb69f9e0b674ecd1204eb0e6e9389edd8247f146c49f803d59528d025d,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
1e4b67cb69f9e0b674ecd1204eb0e6e9389edd8247f146c49f803d59528d025d,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
33a55068338721ba00b6b7e7f51d9da1b1b64b905fa2fa7d4517f18046e10201,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
33a55068338721ba00b6b7e7f51d9da1b1b64b905fa2fa7d4517f18046e10201,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
6aefa75ed27091866615bf1d97a1577cd43533f921d46a2587b83b5749eb0f0b,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
6aefa75ed27091866615bf1d97a1577cd43533f921d46a2587b83b5749eb0f0b,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
d0553b14ce5af0735ebbb09ce51f2923e516452e68ff971032c0f3ff3879722f,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
d0553b14ce5af0735ebbb09ce51f2923e516452e68ff971032c0f3ff3879722f,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
dfbc9040c1b93331c63e2171194324a4f5ba7083d2fb8944439c0eb82ecd7f38,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
dfbc9040c1b93331c63e2171194324a4f5ba7083d2fb8944439c0eb82ecd7f38,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
ee5ff3ad5d5a7ef2afd5fe324c0890ef8111948d385a3095bfcd9b14c4695ef3,-1,0,1,0.06611749,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
ee5ff3ad5d5a7ef2afd5fe324c0890ef8111948d385a3095bfcd9b14c4695ef3,-1,1,1,14.37902173,1602171584,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
7ecb3bb8854b4788a2607e721ad45e4ba17e7c65b8aa442979d2783162701baa,-1,0,1,0.06611749,1602171463,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
7ecb3bb8854b4788a2607e721ad45e4ba17e7c65b8aa442979d2783162701baa,-1,1,1,14.37902173,1602171463,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
a1071cb76fc9085db4d59427a725e1595f942f52cb883c6fa2163d699c32f988,-1,0,1,0.06611749,1602171463,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
a1071cb76fc9085db4d59427a725e1595f942f52cb883c6fa2163d699c32f988,-1,1,1,14.37902173,1602171463,Ticket,4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,8,1,0.06611749,1602171438,Regular,dfbc9040c1b93331c63e2171194324a4f5ba7083d2fb8944439c0eb82ecd7f38
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,14,1,0.06611749,1602171438,Regular,a1071cb76fc9085db4d59427a725e1595f942f52cb883c6fa2163d699c32f988
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,15,1,14.37902173,1602171438,Regular,a1071cb76fc9085db4d59427a725e1595f942f52cb883c6fa2163d699c32f988
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,6,1,0.06611749,1602171438,Regular,7ecb3bb8854b4788a2607e721ad45e4ba17e7c65b8aa442979d2783162701baa
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,7,1,14.37902173,1602171438,Regular,7ecb3bb8854b4788a2607e721ad45e4ba17e7c65b8aa442979d2783162701baa
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,3,1,14.37902173,1602171438,Regular,33a55068338721ba00b6b7e7f51d9da1b1b64b905fa2fa7d4517f18046e10201
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,2,1,0.06611749,1602171438,Regular,33a55068338721ba00b6b7e7f51d9da1b1b64b905fa2fa7d4517f18046e10201
4b065d1fc5dbcc0b0e9d240fa90f2d22093de2586f5d6d237f551aced6eb4acf,1,12,1,0.06611749,1602171438,Regular,1e4b67cb69f9e0b674ecd1204eb0e6e9389edd8247f146c49f803d59528d025d
