tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e17aae15bfbd265e514e1356cdaf7ee35607923e5f7e46ecb4fb4a774749b1b5,-1,11,1,31.6415185,1577113124,Regular,2cb9f1b416d77ac34222edafa2395574608216589c76e16a8b9857489a2cbcf7
2cb9f1b416d77ac34222edafa2395574608216589c76e16a8b9857489a2cbcf7,1,3,1,31.6415185,1575976011,Vote,e17aae15bfbd265e514e1356cdaf7ee35607923e5f7e46ecb4fb4a774749b1b5
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,9,1,0.09539436,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,8,1,30.39676171,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,7,1,0.09539436,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,6,1,30.39676171,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,5,1,0.09539436,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,4,1,30.39676171,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,3,1,0.09539436,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,-1,1,1,0.09539436,1575750562,Regular,e9673b69253ea7090b9d87cc1e69d82152c5b664658ce8735a72c6a3bd8fa446
