tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd2416665ea26d22ec8ff335f549720e1704132987aefdd6a1fa5c0a5a6a9ef,-1,0,1,0.12664893,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
2dd2416665ea26d22ec8ff335f549720e1704132987aefdd6a1fa5c0a5a6a9ef,-1,1,1,204.37334216,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
42d000d98d6abc425705129d8bad3be11dd2ee7b6f40b1b2e823f6bf45404e15,-1,1,1,204.37334216,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
42d000d98d6abc425705129d8bad3be11dd2ee7b6f40b1b2e823f6bf45404e15,-1,0,1,0.12664893,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
48ee0562ba162e2892d11a47d26158512892b705c6f03b740c1fa06a6322f09d,-1,1,1,204.37334216,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
48ee0562ba162e2892d11a47d26158512892b705c6f03b740c1fa06a6322f09d,-1,0,1,0.12664893,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
4e8af6210cf5374778a73154790ed281549c7c5991cd0e7dd775b25616d30d07,-1,1,1,204.37334216,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
4e8af6210cf5374778a73154790ed281549c7c5991cd0e7dd775b25616d30d07,-1,0,1,0.12664893,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
6543c9d755165ac6a960f7f88d4244a8bd92c8b3c652d67d8c1b562166c0b702,-1,1,1,204.37334216,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
6543c9d755165ac6a960f7f88d4244a8bd92c8b3c652d67d8c1b562166c0b702,-1,0,1,0.12664893,1556173089,Ticket,d6cb41ceb63822c4b09a05a11fcc08e37c61e5c76a4283749f7a9b5a76a304fa
