tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeaf711dbf03171739f48a049fbbf82ffed2720a32b6d77f5361af0816cc7fe,-1,1,1,10.94043601,1642893294,Regular,0d43b5eb542a7c4fedac595611b521a8a86af5731c73575335c7755970082758
0d43b5eb542a7c4fedac595611b521a8a86af5731c73575335c7755970082758,1,3,1,10.94043601,1642850971,Vote,2aeaf711dbf03171739f48a049fbbf82ffed2720a32b6d77f5361af0816cc7fe
caba084bbb69481f2f392272c6447c22ceb202c7d896ffb92cbf8cf21fadf18f,-1,1,1,10.38654756,1640078773,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
caba084bbb69481f2f392272c6447c22ceb202c7d896ffb92cbf8cf21fadf18f,-1,0,1,0.04044615,1640078773,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
2109593f040363c9fad8f7fc458d1b2b43d0a959e7e8e812f9d5e2f20c0f9f09,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
2109593f040363c9fad8f7fc458d1b2b43d0a959e7e8e812f9d5e2f20c0f9f09,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
294f08f660464446d8c8ab75eff394f1879f9f2fca684dc764c67af82406f9ec,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
294f08f660464446d8c8ab75eff394f1879f9f2fca684dc764c67af82406f9ec,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
459676721d2021fbc2fdfd75c9223398d28077eaa6909e38f328fe322dc14e16,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
459676721d2021fbc2fdfd75c9223398d28077eaa6909e38f328fe322dc14e16,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
50b2af93eec0dad02a77a85ab85504711ff5d4578e179401c38e496b671a3cb9,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
50b2af93eec0dad02a77a85ab85504711ff5d4578e179401c38e496b671a3cb9,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
64a81ae4e079fd31c3b4eb4d1a4508d2f172666ed8443c0a43880875b75359a7,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
64a81ae4e079fd31c3b4eb4d1a4508d2f172666ed8443c0a43880875b75359a7,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
68914cf07a6fb7a55e3dd82d77497f9335ee3c1aed47cc2ebe7a64ebf63e5201,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
68914cf07a6fb7a55e3dd82d77497f9335ee3c1aed47cc2ebe7a64ebf63e5201,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
7c92844c58b1b010bb85bca53a99f4297ae748677fe66d3b0ca5dea4b5bcc71b,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
7c92844c58b1b010bb85bca53a99f4297ae748677fe66d3b0ca5dea4b5bcc71b,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
87c4e054ba7d585c12b44c19d7ad519e161e6be9c7b230a09ba6ffdb0d220571,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
87c4e054ba7d585c12b44c19d7ad519e161e6be9c7b230a09ba6ffdb0d220571,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
a04d9b51e6354085aeb5a90cd6c955336e2a3968ac96977a8b238ffe27cda8e1,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
a04d9b51e6354085aeb5a90cd6c955336e2a3968ac96977a8b238ffe27cda8e1,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
a291e851f00052043a8430b1a3e79e85a8e814f7f3e4836370ca169c05c9c6d0,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
a291e851f00052043a8430b1a3e79e85a8e814f7f3e4836370ca169c05c9c6d0,-1,0,1,0.04044615,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
b16b4f87d48882c34f58b7e25d777ff78ed5b4ab92b5594a7287cc10405a65a3,-1,1,1,10.38654756,1640078624,Ticket,6175e0e31d698cb494e8ff45119602e8b8f67b64a8c5e2c1c51d50915301800e
