tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bafe77a18fa98152ef89ce0b8d3a394343676dab2c33658412f72a67e325598,-1,0,1,284.68938361,1566327812,Revocation,fcbb64fb5431e4d2df25ee6d7cd1ceafbbb91b9c0ef741c1324a3a19e975b1a5
58790958afcca9458ed9353bea5518cf8b833cb9e50c98719787b766cb35a52a,-1,1,1,284.68938361,1563229587,Vote,3e0f8cb386297ba9238bb469397f23c4e59e097a295bd5af826a567009b3f1ff
764e47024854443f2f161131f64d6bf0820fa70070629f5566560a3f44e66921,-1,1,1,284.68938361,1561305437,Vote,6a5001eea4824139dc362cd854949c10325c2ad439e4d69ae36d22efe7033e30
b0132e58b8881cb7edae25f3269ed01bf475f106a1c351d814d4933a88d01790,-1,2,1,286.30465384,1561023195,Regular,73bf45e5f3ae6686b3bee27b656f173f6806eb956771cb923d153c77eb2bf3d8
73bf45e5f3ae6686b3bee27b656f173f6806eb956771cb923d153c77eb2bf3d8,1,2,1,286.30465384,1560982922,Vote,b0132e58b8881cb7edae25f3269ed01bf475f106a1c351d814d4933a88d01790
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,-1,7,1,286.30465384,1560967294,Regular,28536580d86f487d2fd56fa0f610a3c6fadb24cd836c62a34fcebd9f7b2f9be6
28536580d86f487d2fd56fa0f610a3c6fadb24cd836c62a34fcebd9f7b2f9be6,1,2,1,286.30465384,1560925954,Vote,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
6d0e894443d1e8658e8a58b70dca7be9c8286fff903b676a27979f35c0a72573,-1,1,1,284.68938361,1560878589,Vote,a20af6b657b0c36be34fd056b315d6f13c928bf69729997ddb5f49295875fc20
3e94aca555b67abffc87f764cdde3c6181011333c8e63ab44956809bf48eacd7,-1,1,1,284.68938361,1560862969,Vote,4b2c36a6dc9391fa6e0e7fb0e8d0756f506906d75f37b598eb65e3e6e1d937af
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,-1,15,1,286.30465384,1560388893,Regular,4533383dbe22a6c9d070e7adf3b2a721dd8bd1140f296215e46e3036db5c09bf
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,-1,10,1,286.30465384,1560388893,Regular,1123dbac20f2d1e1b125f080766fe3bf8a05d779ab83ecdeec5851f3f7799abd
5333742d4bc4b14b157f4027ce1a37e493f6d1f425eede55e478f4dff2ed2f54,-1,1,1,284.68938361,1560367762,Vote,52678ef62d3f5fbaf50fba0e1052be167b92f8776da37c2bc3184d808694fb9d
4533383dbe22a6c9d070e7adf3b2a721dd8bd1140f296215e46e3036db5c09bf,1,2,1,286.30465384,1560213742,Vote,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
1123dbac20f2d1e1b125f080766fe3bf8a05d779ab83ecdeec5851f3f7799abd,1,2,1,286.30465384,1560166478,Vote,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
adcd832673393f5d0a35fb12bf31a6e58e155e1d052aadf728866ddffc0c8752,-1,1,1,284.68938361,1560006324,Vote,5201bc5fc4b577165a8bf667248888666939e057cb1a6fb634f991d5255885d9
fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3,-1,4,1,286.30465384,1559889851,Regular,2545b4ac0c8c7f8e5da4ee8d5503fa414fbcb0f70467d1c4a9e9ba93edf53115
77d860d7d1cdbe5fb7c70a9a36cdc12c9a5581bdbb8cfe17a59bf3cff09cb45c,-1,1,1,284.68938361,1559858236,Vote,5bb32d4131680ec02cab4156e8a1af71164c29e90eb867c711b045600ab4020e
a613f73a0a85bbb0e5c0b00969bb2a030d6344bd5db5bbe226974037864a74f1,-1,1,1,284.68938361,1559739491,Vote,8df0156390b816b3cf916c1f15500f4c43a22e9b28bf63e564e429a411dc0406
2545b4ac0c8c7f8e5da4ee8d5503fa414fbcb0f70467d1c4a9e9ba93edf53115,1,2,1,286.30465384,1559732895,Vote,fd328954b0d1668a623b248780a58c4990208e4365f2a824cef29f795200d0b3
16a74bb548bf717d33cc121e220338427cad861f9e356548d9de1f4cb9cc8d68,-1,1,1,284.68938361,1559634431,Vote,ece70db153bbfd74db14653f3b096fde03f8b804b540677f164e8ff383d18b22
90c26dc75327635420f73108f223c1a4ccf75344b210e539b4b84e24cc249358,-1,1,1,284.68938361,1559601483,Vote,b9a394b1e05ba027e3246b40aaf9166837c43a6578d6d74e157cd8a9d3b6d762
9ab8247a3374de1994df2f4810f7a612e5b964eb6a22b7be6b779b237f611224,-1,1,1,284.68938361,1559232506,Vote,61efb5c5e0c6606ffaa134b2abc368b2f6aa717e5ce6248ff1698149ffedd360
8a5b6403fde8f2b6e234f0361d798e689ecfc67c42fb3d7a36d5c5e84559610a,-1,1,1,284.68938361,1559203119,Vote,5caa7241b9a00569f1e4114c7353e07f2050f54a130f3cefbafc3eb3edb567da
516b08f0ec25cd8ea09317949239548edbb3a630bb3dfbfccd71340ba52f0981,-1,1,1,284.68938361,1558865394,Vote,91ce684c41a176a7449e3684a41537efba934294f57e01856029be53db05a7cd
d96ada913bf42a4dbdcd684ab6fb0acb628d8a8ee17b98df516f9d5f085a6964,-1,1,1,284.68938361,1558864338,Vote,87befaa937904346af2bf4993f4c3f9a673c1c16bdbee99b034e95ea5fd56fcb
03b8c23a4de3cf0c82efe572bb8d9c81c509ba58c53ea5d44647fc82c05dde3d,-1,1,1,284.68938361,1558860212,Vote,8492eed925aa7bd227cd96d5e3abe843141e15cdbdf8fdbc845b7512e67eaac7
7d04f07d7185543e8f380bf38322974cae7609238d4cd302c6abc19809308ae7,-1,2,1,286.30465384,1558851794,Regular,cc725cfeaaf545f97c598e958775a38b160072f8f024ea30012f15f83f1f38c7
cc725cfeaaf545f97c598e958775a38b160072f8f024ea30012f15f83f1f38c7,1,2,1,286.30465384,1558806740,Vote,7d04f07d7185543e8f380bf38322974cae7609238d4cd302c6abc19809308ae7
25aec59f05eafa839523c7ab1b2a20497b5559837ccf17cc5b3507948794ee80,-1,1,1,286.35606789,1558652733,Regular,a6fe5ceb5c59c74969cba1db4d4b8110eaf2c7cacbbffe7e1da6eabae527839f
a6fe5ceb5c59c74969cba1db4d4b8110eaf2c7cacbbffe7e1da6eabae527839f,1,2,1,286.35606789,1558616071,Vote,25aec59f05eafa839523c7ab1b2a20497b5559837ccf17cc5b3507948794ee80
5313f4091d88c8a2fba23b1337be899b303195f5998dfe306d092b415fd4fbc2,-1,1,1,284.68938361,1558581660,Vote,67fd917dbc56e1961e257da07d4321edc6906f972828a206fbb886e35f8d6385
2bc4c544cf4ca9da0aeaf743b40a6a7233dac8a4a39a67eff0080939f313af83,-1,1,1,284.68938361,1558520336,Vote,ecb5ac9c3ff6d81edf4ac0e89e6abb84807d075801463f9ae7b257b186bed612
5a93e7a5dfefb1640e926dcf15eadc5f44d740d4e4cf01eadb9c24560f0b72ca,-1,1,1,284.68938361,1558494713,Vote,525eed81c3109cb604f7b4861aef018222917c73619de1831771c8bc8083e56a
