tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,13,1,154.25119495,1550317590,Regular,bb41f79f7f9c02cfca491e8fb60899265dcaa99a52c3191482e21f8bfd70f21a
bb41f79f7f9c02cfca491e8fb60899265dcaa99a52c3191482e21f8bfd70f21a,1,3,1,154.25119495,1549700968,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051,-1,1,1,154.30941794,1548624808,Regular,ede39c6d82b7474c2446ba53866550030dfb30edc07452726dbf2f297f33eba7
ede39c6d82b7474c2446ba53866550030dfb30edc07452726dbf2f297f33eba7,1,3,1,154.30941794,1548504585,Vote,2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,81,1,154.30941794,1547420358,Regular,6087340020b1bde692a71a4022e6062ca0f36a6dccf7c899c48320ac761d5dbc
6087340020b1bde692a71a4022e6062ca0f36a6dccf7c899c48320ac761d5dbc,1,3,1,154.30941794,1547284844,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,12,1,154.36949418,1546105817,Regular,496b80bc1776c623e583693a88bb9a9788d563e1a279f03795f00ac1c9a4b12f
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,49,1,154.36949418,1546105817,Regular,e87cf402e28aa80ef6e281057fa62baedf3e7960e7a92ddf84e97376ff3a7e45
e87cf402e28aa80ef6e281057fa62baedf3e7960e7a92ddf84e97376ff3a7e45,1,3,1,154.36949418,1545643256,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
496b80bc1776c623e583693a88bb9a9788d563e1a279f03795f00ac1c9a4b12f,1,3,1,154.36949418,1545609939,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
