tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5098eb1069aaa02965606fa9a48de89e3c5ed5492a747359836062573fd319bb,-1,4,1,171.50076552,1568498684,Regular,4bc2347187b3a548c806a82e9076e1cb17135553a0924b9d791ac217f8cfdfb7
4bc2347187b3a548c806a82e9076e1cb17135553a0924b9d791ac217f8cfdfb7,1,2,1,171.50076552,1568452367,Vote,5098eb1069aaa02965606fa9a48de89e3c5ed5492a747359836062573fd319bb
33b907e848b565c0b1261d6d16f8f1ded5b9da1484c7de55fcc7971a415ac3ca,-1,2,1,171.54612303,1568311487,Regular,9459aa5ee08470362daec12279af5da358309a7bacce91baa1943b33be844f7e
9459aa5ee08470362daec12279af5da358309a7bacce91baa1943b33be844f7e,1,2,1,171.54612303,1568274982,Vote,33b907e848b565c0b1261d6d16f8f1ded5b9da1484c7de55fcc7971a415ac3ca
6d25a7a2681c9755367dd3e318ef31bc70dec72d10fcd531b4a8cd21491aef96,-1,1,1,171.54612303,1568171308,Regular,23188ade8fa29839faa2727ca2cd9698f94e0340c27fb8e6875a20170e713d55
23188ade8fa29839faa2727ca2cd9698f94e0340c27fb8e6875a20170e713d55,1,2,1,171.54612303,1568138483,Vote,6d25a7a2681c9755367dd3e318ef31bc70dec72d10fcd531b4a8cd21491aef96
266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe,-1,18,1,171.54612303,1568040399,Regular,fae9ec785d65edf70df8783be5db40e9cc28425208193fb4220e8a870973f487
fae9ec785d65edf70df8783be5db40e9cc28425208193fb4220e8a870973f487,1,2,1,171.54612303,1567817714,Vote,266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe
e1a29402273490b723bb8f75e918da389e685fa2830ad8b09506a003cd1b323a,-1,0,1,171.54612303,1567670939,Regular,e66f87cfa4d23ce3520a81548694de0cd96d982cbe8244d9276e1ca64b84dc2c
00b60fb4facd3eaced4d67bf0b9c7d2d644d20bc599381be2b754735d17a5655,-1,2,1,171.54612303,1567407040,Regular,84f81ac731322f855402484cb7256293b0b82e7b320dc523b79bef498d7dc23e
e66f87cfa4d23ce3520a81548694de0cd96d982cbe8244d9276e1ca64b84dc2c,1,2,1,171.54612303,1567350292,Vote,e1a29402273490b723bb8f75e918da389e685fa2830ad8b09506a003cd1b323a
84f81ac731322f855402484cb7256293b0b82e7b320dc523b79bef498d7dc23e,1,2,1,171.54612303,1566876269,Vote,00b60fb4facd3eaced4d67bf0b9c7d2d644d20bc599381be2b754735d17a5655
b41771e4ea924255c70af6cea3759c2bd54a9f11fef0efc77eca2b76316c4990,-1,1,1,37.11054435,1566459873,Regular,be3b280329d5ffd1ed653d5d8b5b45f23f781d9a7de05d23cff3ac16a13b5e35
be3b280329d5ffd1ed653d5d8b5b45f23f781d9a7de05d23cff3ac16a13b5e35,1,20,1,37.11054435,1566459781,Regular,b41771e4ea924255c70af6cea3759c2bd54a9f11fef0efc77eca2b76316c4990
