tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ac893f7ac6534e5f2a786f7f553ed976a2f126b2c18c1c2ec48e2cfafeb32b,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
65ac893f7ac6534e5f2a786f7f553ed976a2f126b2c18c1c2ec48e2cfafeb32b,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
65deeccc43dd5cea8a321d597714633b832a8e39fa145ac975c2f18c1024ab65,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
65deeccc43dd5cea8a321d597714633b832a8e39fa145ac975c2f18c1024ab65,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
7c404bd2bcdb43ae8a9635d25e42d00d5395c241e7ee78b52f7b88ac76f6291e,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
7c404bd2bcdb43ae8a9635d25e42d00d5395c241e7ee78b52f7b88ac76f6291e,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
80dfc5cc05efa2ed553a26749ebd6214616a4ebbcc3c0be2a3b75c59f20b3c01,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
80dfc5cc05efa2ed553a26749ebd6214616a4ebbcc3c0be2a3b75c59f20b3c01,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
83d6a4b7e4a3a14b750d5ef5b52f6794587786892eef958f8c3a6053249f6a1b,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
83d6a4b7e4a3a14b750d5ef5b52f6794587786892eef958f8c3a6053249f6a1b,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
9d8755f4dfbe99a4897456ca4369276702d6edc99e086d8ac31cccbd8c8b17ec,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
9d8755f4dfbe99a4897456ca4369276702d6edc99e086d8ac31cccbd8c8b17ec,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
b16432da1e4e6587ed8027b1c0a6c184136884de1129d18a2826fa5aa595afa3,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
b16432da1e4e6587ed8027b1c0a6c184136884de1129d18a2826fa5aa595afa3,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
eea074e8dccd81d0d150bf3991a37e87dc013aadf77cbdcd5b6ba1d7cfb28ee1,-1,1,1,49.78613467,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
eea074e8dccd81d0d150bf3991a37e87dc013aadf77cbdcd5b6ba1d7cfb28ee1,-1,0,1,0.05924784,1613409375,Ticket,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,5,1,49.78613467,1613409308,Regular,83d6a4b7e4a3a14b750d5ef5b52f6794587786892eef958f8c3a6053249f6a1b
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,0,1,0.05924784,1613409308,Regular,7c404bd2bcdb43ae8a9635d25e42d00d5395c241e7ee78b52f7b88ac76f6291e
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,1,1,49.78613467,1613409308,Regular,7c404bd2bcdb43ae8a9635d25e42d00d5395c241e7ee78b52f7b88ac76f6291e
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,14,1,0.05924784,1613409308,Regular,9d8755f4dfbe99a4897456ca4369276702d6edc99e086d8ac31cccbd8c8b17ec
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,15,1,49.78613467,1613409308,Regular,9d8755f4dfbe99a4897456ca4369276702d6edc99e086d8ac31cccbd8c8b17ec
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,2,1,0.05924784,1613409308,Regular,65ac893f7ac6534e5f2a786f7f553ed976a2f126b2c18c1c2ec48e2cfafeb32b
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,3,1,49.78613467,1613409308,Regular,65ac893f7ac6534e5f2a786f7f553ed976a2f126b2c18c1c2ec48e2cfafeb32b
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,6,1,0.05924784,1613409308,Regular,65deeccc43dd5cea8a321d597714633b832a8e39fa145ac975c2f18c1024ab65
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,7,1,49.78613467,1613409308,Regular,65deeccc43dd5cea8a321d597714633b832a8e39fa145ac975c2f18c1024ab65
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,8,1,0.05924784,1613409308,Regular,eea074e8dccd81d0d150bf3991a37e87dc013aadf77cbdcd5b6ba1d7cfb28ee1
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,9,1,49.78613467,1613409308,Regular,eea074e8dccd81d0d150bf3991a37e87dc013aadf77cbdcd5b6ba1d7cfb28ee1
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,12,1,0.05924784,1613409308,Regular,b16432da1e4e6587ed8027b1c0a6c184136884de1129d18a2826fa5aa595afa3
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,13,1,49.78613467,1613409308,Regular,b16432da1e4e6587ed8027b1c0a6c184136884de1129d18a2826fa5aa595afa3
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,10,1,0.05924784,1613409308,Regular,80dfc5cc05efa2ed553a26749ebd6214616a4ebbcc3c0be2a3b75c59f20b3c01
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,11,1,49.78613467,1613409308,Regular,80dfc5cc05efa2ed553a26749ebd6214616a4ebbcc3c0be2a3b75c59f20b3c01
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,1,4,1,0.05924784,1613409308,Regular,83d6a4b7e4a3a14b750d5ef5b52f6794587786892eef958f8c3a6053249f6a1b
