tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50334465a0962c14d6c75e38020e449872e13d1a22d345361b10a591d7242891,-1,2,1,29.69034047,1639114185,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
50334465a0962c14d6c75e38020e449872e13d1a22d345361b10a591d7242891,-1,1,1,0.04315639,1639114185,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
ac37e672b858d55774faa0ddeab95c4fe59844bfc8e9eac98d195c19b746c119,-1,1,1,0.04315639,1639114049,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
ac37e672b858d55774faa0ddeab95c4fe59844bfc8e9eac98d195c19b746c119,-1,2,1,29.69034047,1639114049,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
c3fd4482e90fa7c01d915cabcda09f1f2e2a8c1b76dc40c72edd3f1c6ca95a45,-1,2,1,29.69034047,1639113275,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
c3fd4482e90fa7c01d915cabcda09f1f2e2a8c1b76dc40c72edd3f1c6ca95a45,-1,1,1,0.04315639,1639113275,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
498bdaff92a98fcefa644170e140c1d1e46ba212cb9a01998a9e9bf8b47b3023,-1,0,1,0.04315639,1639113123,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
498bdaff92a98fcefa644170e140c1d1e46ba212cb9a01998a9e9bf8b47b3023,-1,1,1,29.69034047,1639113123,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
8556c6e97fd0c08a5644d6574e0e56870d32a27a35fc38f738b0f59d6bc3748a,-1,1,1,0.04315639,1639111056,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
8556c6e97fd0c08a5644d6574e0e56870d32a27a35fc38f738b0f59d6bc3748a,-1,2,1,29.69034047,1639111056,Regular,e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,0,1,0.04315639,1638804232,Regular,8556c6e97fd0c08a5644d6574e0e56870d32a27a35fc38f738b0f59d6bc3748a
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,1,1,29.69034047,1638804232,Regular,8556c6e97fd0c08a5644d6574e0e56870d32a27a35fc38f738b0f59d6bc3748a
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,8,1,0.04315639,1638804232,Regular,50334465a0962c14d6c75e38020e449872e13d1a22d345361b10a591d7242891
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,7,1,29.69034047,1638804232,Regular,ac37e672b858d55774faa0ddeab95c4fe59844bfc8e9eac98d195c19b746c119
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,6,1,0.04315639,1638804232,Regular,ac37e672b858d55774faa0ddeab95c4fe59844bfc8e9eac98d195c19b746c119
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,5,1,29.69034047,1638804232,Regular,c3fd4482e90fa7c01d915cabcda09f1f2e2a8c1b76dc40c72edd3f1c6ca95a45
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,4,1,0.04315639,1638804232,Regular,c3fd4482e90fa7c01d915cabcda09f1f2e2a8c1b76dc40c72edd3f1c6ca95a45
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,3,1,29.69034047,1638804232,Regular,498bdaff92a98fcefa644170e140c1d1e46ba212cb9a01998a9e9bf8b47b3023
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,2,1,0.04315639,1638804232,Regular,498bdaff92a98fcefa644170e140c1d1e46ba212cb9a01998a9e9bf8b47b3023
e6b4a1b7d90717fdc52c9a06c2f35afd09a015e66db691c39dc61a93e37d7b70,1,9,1,29.69034047,1638804232,Regular,50334465a0962c14d6c75e38020e449872e13d1a22d345361b10a591d7242891
