tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa292a6ddd6cec283855e414a8bbae0437537fd2dae1f0ac2040aea77e042b6,-1,1,1,246.63641825,1572014581,Vote,9f4ff780d7095cb1c888c4f0c857c797d934a68db74c5106a8970d955312afb6
3218e845ea7ec47d6edcc32a84de3f8a890857c4d12885fb9d985b2037f548a1,-1,1,1,246.63641825,1571364266,Vote,dfb27c1ca1ebf61c98416fb725d035517e15d73e9109ae7bda4765df4dd44620
258a30f10af73f72263cae369dbf3083b11e0094603271a79b304b01538dd13b,-1,1,1,246.63641825,1571348243,Vote,96447392013598d1d99e70c5503fd57ff24d6925293544cc5e41f1471969c223
bb664ce3f99f30c0642dd2e690c291532194a9c4c03525343d2550ce79806996,-1,1,1,246.63641825,1570473675,Vote,00b1605e7b0f138ae4c6ac3f2fd8542f76aaa1d1b07f72837f3720f5c97220f7
e6d68934921830dcbfc7bcdef39924b30be5312f46571fc5e639d54fd15e7948,-1,5,1,248.06141077,1570447470,Regular,27859b5bb22b990725dd0189c557058ae510c72ba56ddcaa80395eba97f8c120
27859b5bb22b990725dd0189c557058ae510c72ba56ddcaa80395eba97f8c120,1,2,1,248.06141077,1570406748,Vote,e6d68934921830dcbfc7bcdef39924b30be5312f46571fc5e639d54fd15e7948
3accdd569b6c075c12387dcb2baf7d05d6583d91be5e54877b626c2adc12e635,-1,1,1,246.63641825,1569725601,Vote,57b15522dcb997f6adb84560469d71fad84dd5fd41297b1ab8cd797abfa5e186
b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07,-1,8,1,248.06141077,1569697974,Regular,8c4e5752bfce7443cf2a06588e6d357b658a2efc2c9cbfb4cea8e82f1c13b567
8c4e5752bfce7443cf2a06588e6d357b658a2efc2c9cbfb4cea8e82f1c13b567,1,2,1,248.06141077,1569657217,Vote,b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07
0a97bd5442f725c91b73040fea89b663d5237d9716f458bfb434d7539edac441,-1,1,1,246.63641825,1569283514,Vote,35ed3572227b524a33ab230c0019ea6bfbfcc4b989ff2ba0884eaaa648c4f5c7
e46483c4af7afed8885f22195dd60f072f46215e21832307d3556668e789616c,-1,1,1,246.63641825,1569075442,Vote,b52671b8bc698e932329e9fa4153f475d0098265df428200519dd7441e04cb7f
8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808,-1,9,1,248.06141077,1569039766,Regular,09b1ff7ff181ae742f0479c973e0401f32d5b14ce081497beaecc5696dd610c1
036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d,-1,16,1,248.06141077,1569025629,Regular,aa19e68730db72bc150b05aa83bdd4446191508139dd84a1b929ade9d8c17658
5aa0733425c4d1faf3d692795655a412b63b8f935f4e9132ca4b5058d985a605,-1,6,1,248.06141077,1569016597,Regular,50b9a8aa015992a24ce7fbab99119c2d26fb1292c1f58e27ca1a94f4bafc7015
ede4facf6bc68295eb0467015346237d0f488ec955c8a06ce3259e9c957a519e,-1,1,1,246.63641825,1568827981,Vote,538188bc8ea6a451eb12b256cc41c929e7e18d0ab4dd1acf11abed58bc68072c
0071b0bc11da308fdfdcfc1fc476e8555bc05e037cebdb70ee2a912a7675bac9,-1,1,1,246.63641825,1568761301,Vote,7b8197e0478dc68ce29ef3751bac3724bac5aabaef54b78fe265de94df0bfd0f
50b9a8aa015992a24ce7fbab99119c2d26fb1292c1f58e27ca1a94f4bafc7015,1,2,1,248.06141077,1568759063,Vote,5aa0733425c4d1faf3d692795655a412b63b8f935f4e9132ca4b5058d985a605
09b1ff7ff181ae742f0479c973e0401f32d5b14ce081497beaecc5696dd610c1,1,2,1,248.06141077,1568705066,Vote,8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808
aa19e68730db72bc150b05aa83bdd4446191508139dd84a1b929ade9d8c17658,1,2,1,248.06141077,1568694870,Vote,036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d
1664c0f6b1ec856cfb41d80579c09092c888cc83e0e93ca99b8830e97644b9fa,-1,1,1,246.63641825,1568654095,Vote,2d117f24f22b434d40391ee3a2b574c9d714cd027d0a500c8c4d3811047cc4df
9f08f763b2767bc3f32624427574214f4f7ccde91901ccccb8a8e1bf9877dff1,-1,1,1,246.63641825,1568563226,Vote,4550ff7225bc67fa9a07b9d40eb1cb60b861632370114bdf61b1295e68b7c915
855315261c2e43f5d9c9926ffdd3f8fd5172b472788b1ea99a361ff0437c3b79,-1,2,1,248.10676828,1568428936,Regular,7dffadf5fd1bc33e3281db418b4e6e4e4007e91db95e84a0aebe5bf1823c7cef
14812a3366b864f2cf59cee8d30e5da30a73df48b731dee46ef9b5d75356bb7f,-1,1,1,246.63641825,1568414006,Vote,bd91e943a4f5db6ea8fa252012284b41d25f34cfae55258c82c18f60f1ed1cb0
4134844f8e5d9b3d324954c8d0533c18fed307699cd6282307beab5fa5db1432,-1,1,1,248.10676828,1568403606,Regular,532cc94217adfbcc6e8653f4062dbf059e898d278c1e762e46bd51d7cd82deeb
7dffadf5fd1bc33e3281db418b4e6e4e4007e91db95e84a0aebe5bf1823c7cef,1,2,1,248.10676828,1568392776,Vote,855315261c2e43f5d9c9926ffdd3f8fd5172b472788b1ea99a361ff0437c3b79
fb49ae2edd8473cced0dabc071c791d2f949b003c2fd0900454df8856a68d10a,-1,1,1,246.63641825,1568362434,Vote,55dc9cdb4fd75342ae932f20c6cf5a4663853195ce09cbd7aa474808cb4afc7d
532cc94217adfbcc6e8653f4062dbf059e898d278c1e762e46bd51d7cd82deeb,1,2,1,248.10676828,1568361350,Vote,4134844f8e5d9b3d324954c8d0533c18fed307699cd6282307beab5fa5db1432
51940b7583830818c5759febccff5c0990ea7e8ec6e802e42028b4044f2330bb,-1,1,1,246.63641825,1568310870,Vote,28e44572aa0d5913b14ddf67a4839da9488db00d48e9414c8927a74104083320
55cd9645fad4d97cbee2b476a89f8d48654a0953a819c1acbd8efe25a735b7d6,-1,1,1,246.63641825,1568179463,Vote,94cec0243c938638208b29c7bff9d2cb4ed7e0f3449a75b7d320f11f0593fac0
15ec66e5f0fdcc04a67e4b33f51c4a09fbeb4a9375acd5bed8a0c53285ced70e,-1,1,1,246.63641825,1568123262,Vote,a7b28af22cf55d5b1af9aee175d6d257fb78dfcf97e6d37494c64cde55207032
6237762404ec09e0c75378ffb37fdba2db94a96e9ef3841e8faecff5ef922e4b,-1,1,1,246.63641825,1568033028,Vote,b44ef033f81c7f25198e4f3745ff562cbffb604caca70c5c61e96f26e66676b4
6e9610375960454b6f767cae9f422add026efc1e2518edd07d2b469b28b82d54,-1,1,1,246.63641825,1568025010,Vote,2bc8029621197cf2758b395176eeaff0449646d60433782bbe41a8dc2e824eea
9761bd21a8ee44574222e7c679cae4fd685c964e05f2af11a6f727ecb669330f,-1,1,1,246.63641825,1567972421,Vote,8ac1c4d3613639e79d0202756b27b5bf9b4a08feb5ecb5a09924f5368968f3cf
ef262c8a258aeb3fc5b58065004485ddba8984e6b08082d589af08e2d7f42880,-1,1,1,246.63641825,1567970501,Vote,82d2ea5dba67f2800299081e929444749812defadbc42375432a9f6793507815
00b1605e7b0f138ae4c6ac3f2fd8542f76aaa1d1b07f72837f3720f5c97220f7,1,0,1,246.63641825,1567755294,Ticket,bb664ce3f99f30c0642dd2e690c291532194a9c4c03525343d2550ce79806996
28e44572aa0d5913b14ddf67a4839da9488db00d48e9414c8927a74104083320,1,0,1,246.63641825,1567755294,Ticket,51940b7583830818c5759febccff5c0990ea7e8ec6e802e42028b4044f2330bb
2d117f24f22b434d40391ee3a2b574c9d714cd027d0a500c8c4d3811047cc4df,1,0,1,246.63641825,1567755294,Ticket,1664c0f6b1ec856cfb41d80579c09092c888cc83e0e93ca99b8830e97644b9fa
35ed3572227b524a33ab230c0019ea6bfbfcc4b989ff2ba0884eaaa648c4f5c7,1,0,1,246.63641825,1567755294,Ticket,0a97bd5442f725c91b73040fea89b663d5237d9716f458bfb434d7539edac441
4550ff7225bc67fa9a07b9d40eb1cb60b861632370114bdf61b1295e68b7c915,1,0,1,246.63641825,1567755294,Ticket,9f08f763b2767bc3f32624427574214f4f7ccde91901ccccb8a8e1bf9877dff1
55dc9cdb4fd75342ae932f20c6cf5a4663853195ce09cbd7aa474808cb4afc7d,1,0,1,246.63641825,1567755294,Ticket,fb49ae2edd8473cced0dabc071c791d2f949b003c2fd0900454df8856a68d10a
57b15522dcb997f6adb84560469d71fad84dd5fd41297b1ab8cd797abfa5e186,1,0,1,246.63641825,1567755294,Ticket,3accdd569b6c075c12387dcb2baf7d05d6583d91be5e54877b626c2adc12e635
7b8197e0478dc68ce29ef3751bac3724bac5aabaef54b78fe265de94df0bfd0f,1,0,1,246.63641825,1567755294,Ticket,0071b0bc11da308fdfdcfc1fc476e8555bc05e037cebdb70ee2a912a7675bac9
8ac1c4d3613639e79d0202756b27b5bf9b4a08feb5ecb5a09924f5368968f3cf,1,0,1,246.63641825,1567755294,Ticket,9761bd21a8ee44574222e7c679cae4fd685c964e05f2af11a6f727ecb669330f
94cec0243c938638208b29c7bff9d2cb4ed7e0f3449a75b7d320f11f0593fac0,1,0,1,246.63641825,1567755294,Ticket,55cd9645fad4d97cbee2b476a89f8d48654a0953a819c1acbd8efe25a735b7d6
96447392013598d1d99e70c5503fd57ff24d6925293544cc5e41f1471969c223,1,0,1,246.63641825,1567755294,Ticket,258a30f10af73f72263cae369dbf3083b11e0094603271a79b304b01538dd13b
9f4ff780d7095cb1c888c4f0c857c797d934a68db74c5106a8970d955312afb6,1,0,1,246.63641825,1567755294,Ticket,5aa292a6ddd6cec283855e414a8bbae0437537fd2dae1f0ac2040aea77e042b6
bd91e943a4f5db6ea8fa252012284b41d25f34cfae55258c82c18f60f1ed1cb0,1,0,1,246.63641825,1567755294,Ticket,14812a3366b864f2cf59cee8d30e5da30a73df48b731dee46ef9b5d75356bb7f
dfb27c1ca1ebf61c98416fb725d035517e15d73e9109ae7bda4765df4dd44620,1,0,1,246.63641825,1567755294,Ticket,3218e845ea7ec47d6edcc32a84de3f8a890857c4d12885fb9d985b2037f548a1
2bc8029621197cf2758b395176eeaff0449646d60433782bbe41a8dc2e824eea,1,0,1,246.63641825,1567755104,Ticket,6e9610375960454b6f767cae9f422add026efc1e2518edd07d2b469b28b82d54
538188bc8ea6a451eb12b256cc41c929e7e18d0ab4dd1acf11abed58bc68072c,1,0,1,246.63641825,1567755104,Ticket,ede4facf6bc68295eb0467015346237d0f488ec955c8a06ce3259e9c957a519e
82d2ea5dba67f2800299081e929444749812defadbc42375432a9f6793507815,1,0,1,246.63641825,1567755104,Ticket,ef262c8a258aeb3fc5b58065004485ddba8984e6b08082d589af08e2d7f42880
a7b28af22cf55d5b1af9aee175d6d257fb78dfcf97e6d37494c64cde55207032,1,0,1,246.63641825,1567755104,Ticket,15ec66e5f0fdcc04a67e4b33f51c4a09fbeb4a9375acd5bed8a0c53285ced70e
b44ef033f81c7f25198e4f3745ff562cbffb604caca70c5c61e96f26e66676b4,1,0,1,246.63641825,1567755104,Ticket,6237762404ec09e0c75378ffb37fdba2db94a96e9ef3841e8faecff5ef922e4b
