tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30df45e4de6e32b7e62f20cdcd4aafd5d9494e48012cae1c6bc65c1879b7c7be,-1,6,1,98.0760002,1569039202,Regular,dc22b397d44e7c7975238f11177a3fba311d175eace989c644f1479f30ffbb05
dc22b397d44e7c7975238f11177a3fba311d175eace989c644f1479f30ffbb05,1,3,1,98.0760002,1567860808,Vote,30df45e4de6e32b7e62f20cdcd4aafd5d9494e48012cae1c6bc65c1879b7c7be
7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec,-1,65,1,98.0760002,1566891418,Regular,6d2c67a0df6b9850d49406b68d6b82d5a19d5ebe091b1f3c11df82c0e4ba95ec
c0685796a3de18ad13b9209cd68cc64670e0b165d611070007a22b562dc05242,-1,13,1,98.12274776,1566879502,Regular,1495f6024b308fb52da334dd9e5b00bedabbd76425c241bbe88f95e5dfe1d8cf
68d4b65b0f503ee8eee8ba994f80fb809e2e833336e884dc6a7f4af2c00a0c45,-1,5,1,98.12274776,1566876687,Regular,3a4b2efe19be7b8c4a24a91f232c0febae96e6716d0a064e131ac79d7680f0c8
afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a,-1,9,1,98.12274776,1566875719,Regular,9028d3831d88b8d1469f58d64283ff1b10b4e955cc8535ed7ed937c1c25ba8c6
1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab,-1,4,1,98.12274776,1566872247,Regular,082d661161cde834fa13011801c79214a0c633896a3749f148b7cdf15db865ba
f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95,-1,2,1,98.12274776,1566868194,Regular,03a25751730fdeee7d25dd632fdffdbb2df36dbf9da0e4b337fbbfe47939e3ac
6a5e668f1949e33e276cea98a1c5c1672f74c4c1dd3d716c83899d6be3fa2242,-1,1,1,98.12274776,1566852334,Regular,31f223c958af2a822ce0cdf63c538438fe2f75cd703eeae5fe48a76e8e392d80
a77472585325a5ef3b1f36baa1e5df022583e19ebceeb12a8c2f11200aaaace2,-1,8,1,98.0760002,1566845609,Regular,edcb0f8efe464bd6474b0c013cf776835e1e3f5829023b52aaf4b53dd8899871
1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1,-1,4,1,98.12274776,1566834166,Regular,fbaac62d1c4075c5f4e78a9c80b2fcd166a1191138f2281ef677312c28afb060
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,33,1,98.12274776,1566814514,Regular,f40c2de3a6776cce2322d705f0fb93ffba488fb0769741d07341811f3d93380a
6d2c67a0df6b9850d49406b68d6b82d5a19d5ebe091b1f3c11df82c0e4ba95ec,1,3,1,98.0760002,1566146317,Vote,7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec
edcb0f8efe464bd6474b0c013cf776835e1e3f5829023b52aaf4b53dd8899871,1,3,1,98.0760002,1566012945,Vote,a77472585325a5ef3b1f36baa1e5df022583e19ebceeb12a8c2f11200aaaace2
fbaac62d1c4075c5f4e78a9c80b2fcd166a1191138f2281ef677312c28afb060,1,3,1,98.12274776,1565542905,Vote,1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1
9028d3831d88b8d1469f58d64283ff1b10b4e955cc8535ed7ed937c1c25ba8c6,1,3,1,98.12274776,1564681349,Vote,afac785c9b0bb572489547668b12e1f06d317d2105bfa79f12acae4bd479731a
1495f6024b308fb52da334dd9e5b00bedabbd76425c241bbe88f95e5dfe1d8cf,1,3,1,98.12274776,1564388377,Vote,c0685796a3de18ad13b9209cd68cc64670e0b165d611070007a22b562dc05242
082d661161cde834fa13011801c79214a0c633896a3749f148b7cdf15db865ba,1,3,1,98.12274776,1564128344,Vote,1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab
31f223c958af2a822ce0cdf63c538438fe2f75cd703eeae5fe48a76e8e392d80,1,3,1,98.12274776,1564017610,Vote,6a5e668f1949e33e276cea98a1c5c1672f74c4c1dd3d716c83899d6be3fa2242
f40c2de3a6776cce2322d705f0fb93ffba488fb0769741d07341811f3d93380a,1,3,1,98.12274776,1563877768,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
03a25751730fdeee7d25dd632fdffdbb2df36dbf9da0e4b337fbbfe47939e3ac,1,3,1,98.12274776,1563828110,Vote,f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95
3a4b2efe19be7b8c4a24a91f232c0febae96e6716d0a064e131ac79d7680f0c8,1,3,1,98.12274776,1563764021,Vote,68d4b65b0f503ee8eee8ba994f80fb809e2e833336e884dc6a7f4af2c00a0c45
