tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c9953cc0a1aaba696424cef57d9768b52e1c19f6b2398774f23d894b6006ba,-1,0,1,244.43328189,1573996935,Revocation,4ae48b62d8460e2aa7e431dc1260a6374c38fa27d84a67ece1b9a398f067486b
0b5de51ccfc89caf5388bbb23ca1592d104df7943049aa11679c3040049fb7d4,-1,1,1,244.43328189,1571302025,Vote,05c777cc0103c9a76fe918153b63d73cf8ea242729a13ad0af3406c3d661140a
ec074d368671149f8b27a928afdce97816511601b621575ac771f758d08da5c7,-1,1,1,244.43328189,1571060738,Vote,7bcebb646d9c1534130d407c231be3ec60afad69b2de2ff9dc5b59bb704d00ba
ac1dfb45837e7f22314eb9485acc08657b3298d8275ac61d319446709bac685b,-1,0,1,245.85827441,1569086435,Regular,9a4f58dff4905a7783eee9489a4b3278a56816ba3741da782ddfd2c7c435b31f
9a4f58dff4905a7783eee9489a4b3278a56816ba3741da782ddfd2c7c435b31f,1,2,1,245.85827441,1569053543,Vote,ac1dfb45837e7f22314eb9485acc08657b3298d8275ac61d319446709bac685b
ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda,-1,21,1,245.85827441,1569023615,Regular,773428308f2b0dec6806e449da4c5c5087423136cbe9a337573aeea9a86fca48
490f1778cb0e280c682f5b3d05d586128810427fe25b296e1abb6631eb6036c0,-1,1,1,244.43328189,1568914101,Vote,37b4f73783aec60305832accfd8c2b86a8d1f5e19c79895d96364afa4dd4b8ab
a576254400b3a136d1c63e77c2d5fab97aa0036b74469175e3d345a87b2039ae,-1,1,1,244.43328189,1568847529,Vote,08406a62d41f25a3d234b534f9914662fa043396f2ab3657e17c2b17caf831c3
9a5cbee071f8e2493ce4485dbd4d674cfdac2e7263a3d08649b6a62853b9c1e7,-1,1,1,244.43328189,1568820565,Vote,1b3829cb1c6c73f4b2f662523375f6e2b479ef563241cbe8ee908ec43f739676
421e5b5f3d2c5c1879c9a77db004995a86076edbba93f85c17f533de42c1f4ab,-1,1,1,244.43328189,1568773352,Vote,b9faf0f910b1f249ee42d07e8ab8e8e6cf7a0af8e75c76892ab9b10ff93dda2a
773428308f2b0dec6806e449da4c5c5087423136cbe9a337573aeea9a86fca48,1,2,1,245.85827441,1568645425,Vote,ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda
10f1b941cb7373b0d373f50c6e034908829467099c452933b3e20681db80a4ce,-1,0,1,245.85827441,1568558884,Regular,2bd9075fb72ab2a2aaf2e9241b69969920a8dd3fd6dad8297d647d2cec54ba3a
2bd9075fb72ab2a2aaf2e9241b69969920a8dd3fd6dad8297d647d2cec54ba3a,1,2,1,245.85827441,1568520481,Vote,10f1b941cb7373b0d373f50c6e034908829467099c452933b3e20681db80a4ce
f71a5bd0c816735f553c1f1199f0994b118a34e6d0c099fd394e31da3d7e4268,-1,1,1,244.43328189,1568431121,Vote,7f2fd8746fe10da929730adf2584e54656c194c286c015f2d0b3baa5e138a257
798dcadeb9b865a794428f6660f04a92424873942fdfdd9ff5b8fd294a57d284,-1,1,1,244.43328189,1568398729,Vote,c20ec2d3d7e7833ec3ae6c2548e2e5b70e5871d7964967e30466e246131c9e9e
450b197ec6bacac6567ee6b878ad3f339d80a21bf747eff1ac73b6270025a94a,-1,1,1,244.43328189,1568314204,Vote,4861430adef71f6e9260fa6c59e2aa728efcaa1465b6fe0d397402a955bf4341
99cdc75c4291e4161b2be4932b5cd81a194b5a324ec1422d72f0a9ee7126079c,-1,1,1,244.43328189,1568310682,Vote,006fc00e653420da4a317770650fbf835828a2691ab7537d312954f340682828
92aa4641465598fb70ac829d178a0fa947185ba9cda85abc45705d1f78035513,-1,1,1,244.43328189,1568153829,Vote,889018afd269182d9710192ab100c012f066080811088b154a6c1e7ea4bcf64e
d5ac8e6b0d7d873bde804822e3c18bad77ca937afc1b659c1f1be146d48782a4,-1,0,1,245.90363192,1568145162,Regular,f997d053e4513e3b2fe6cbb775bd57feb69515fec271e641a9088f5c995eca21
2fcfcb7b647de71440b51c856ec27da5ff44760637412cc03b80807002724b2c,-1,2,1,245.90363192,1568121551,Regular,c4fc3e1193a43986002427d00fa384b54fbe48ebc0a7c4f5b1e49da535d3cd34
048fc8a4d1607c5666236ace800c53e69e8f63cb4a1c82eb24d4f6873fb43ec3,-1,1,1,244.43328189,1568119755,Vote,64704e65d6ec6f6bf5fd534b2a197f70325113d9e512b8ef3f6115093e9e8cde
f997d053e4513e3b2fe6cbb775bd57feb69515fec271e641a9088f5c995eca21,1,2,1,245.90363192,1568116990,Vote,d5ac8e6b0d7d873bde804822e3c18bad77ca937afc1b659c1f1be146d48782a4
4eadcfcc4006ad9d11e2b5198a5668f8ed5bc5a1034baaab585ca869dcda9a3e,-1,1,1,244.43328189,1568097075,Vote,344b8e497b9f1149fefc54429752d4e300b27a2164173a162b988027c4fffdf7
c4fc3e1193a43986002427d00fa384b54fbe48ebc0a7c4f5b1e49da535d3cd34,1,2,1,245.90363192,1568063004,Vote,2fcfcb7b647de71440b51c856ec27da5ff44760637412cc03b80807002724b2c
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,22,1,245.90363192,1568038851,Regular,ca932d4aca30681cdc9e3beab0b8cb0b8269f79477195cb8d65693827191367c
be1eb6af12c6c93c7d40d9b807ab8eb41a833523cb63fb809e6181d73a5c35f6,-1,1,1,244.43328189,1568038851,Vote,02e44720932514df2f68bd0950081578a4ed1cd35c19295486220c5cac00f816
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,-1,3,1,245.90363192,1568036068,Regular,90197cf6084dfc47da1c25bcc8dea904eff22691984be8df23e4ddff9b069c47
1270d5ab8bbdf8bc8a68332733299a4d024fe25435754a56ec2d15fbbe532df9,-1,1,1,244.43328189,1568035602,Vote,30184aa934223df5c99601d05a1f4c95ab4c49fc1a48f2d017d9d8ae2f95e793
893a7e9f0b8e467dd5d42251246a297c68c5526a42270415eba194642d7b9e55,-1,1,1,244.43328189,1568030832,Vote,9987539092e6b8fce0880a7f83697edf077a6a255590ea26ef5f120dc614db2c
bc4a54d19e8b8c25dea9de185ba21c8f0ebff5619cb92e8984b3ad6062e854b0,-1,1,1,244.43328189,1567987394,Vote,2492166728d8f56f4ad240d24dde296ed81098ff95b29349f285751941421aa3
7dcf46f627639603816900898c506250b31387eb8cd9befd4eb5557887d81922,-1,1,1,244.43328189,1567974626,Vote,eb8c83dfd10e13cbe30384090bdf906251544952936ef241fdcdb0cbed13a489
0e65a78a625c3646b40afc1183e82a2aa95836b8baabaa3252eb4537ebdfb9c7,-1,1,1,244.43328189,1567899897,Vote,94dcaf36225fe7ec2df04f059b59ae743fef5a78c9d65482b3289a191401f781
90197cf6084dfc47da1c25bcc8dea904eff22691984be8df23e4ddff9b069c47,1,2,1,245.90363192,1567837386,Vote,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
ca932d4aca30681cdc9e3beab0b8cb0b8269f79477195cb8d65693827191367c,1,2,1,245.90363192,1567777320,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
7bcebb646d9c1534130d407c231be3ec60afad69b2de2ff9dc5b59bb704d00ba,1,0,1,244.43328189,1567700196,Ticket,ec074d368671149f8b27a928afdce97816511601b621575ac771f758d08da5c7
9987539092e6b8fce0880a7f83697edf077a6a255590ea26ef5f120dc614db2c,1,0,1,244.43328189,1567700196,Ticket,893a7e9f0b8e467dd5d42251246a297c68c5526a42270415eba194642d7b9e55
1b3829cb1c6c73f4b2f662523375f6e2b479ef563241cbe8ee908ec43f739676,1,0,1,244.43328189,1567700067,Ticket,9a5cbee071f8e2493ce4485dbd4d674cfdac2e7263a3d08649b6a62853b9c1e7
37b4f73783aec60305832accfd8c2b86a8d1f5e19c79895d96364afa4dd4b8ab,1,0,1,244.43328189,1567700067,Ticket,490f1778cb0e280c682f5b3d05d586128810427fe25b296e1abb6631eb6036c0
7f2fd8746fe10da929730adf2584e54656c194c286c015f2d0b3baa5e138a257,1,0,1,244.43328189,1567700067,Ticket,f71a5bd0c816735f553c1f1199f0994b118a34e6d0c099fd394e31da3d7e4268
006fc00e653420da4a317770650fbf835828a2691ab7537d312954f340682828,1,0,1,244.43328189,1567699584,Ticket,99cdc75c4291e4161b2be4932b5cd81a194b5a324ec1422d72f0a9ee7126079c
02e44720932514df2f68bd0950081578a4ed1cd35c19295486220c5cac00f816,1,0,1,244.43328189,1567699584,Ticket,be1eb6af12c6c93c7d40d9b807ab8eb41a833523cb63fb809e6181d73a5c35f6
05c777cc0103c9a76fe918153b63d73cf8ea242729a13ad0af3406c3d661140a,1,0,1,244.43328189,1567699584,Ticket,0b5de51ccfc89caf5388bbb23ca1592d104df7943049aa11679c3040049fb7d4
08406a62d41f25a3d234b534f9914662fa043396f2ab3657e17c2b17caf831c3,1,0,1,244.43328189,1567699584,Ticket,a576254400b3a136d1c63e77c2d5fab97aa0036b74469175e3d345a87b2039ae
2492166728d8f56f4ad240d24dde296ed81098ff95b29349f285751941421aa3,1,0,1,244.43328189,1567699584,Ticket,bc4a54d19e8b8c25dea9de185ba21c8f0ebff5619cb92e8984b3ad6062e854b0
30184aa934223df5c99601d05a1f4c95ab4c49fc1a48f2d017d9d8ae2f95e793,1,0,1,244.43328189,1567699584,Ticket,1270d5ab8bbdf8bc8a68332733299a4d024fe25435754a56ec2d15fbbe532df9
344b8e497b9f1149fefc54429752d4e300b27a2164173a162b988027c4fffdf7,1,0,1,244.43328189,1567699584,Ticket,4eadcfcc4006ad9d11e2b5198a5668f8ed5bc5a1034baaab585ca869dcda9a3e
4861430adef71f6e9260fa6c59e2aa728efcaa1465b6fe0d397402a955bf4341,1,0,1,244.43328189,1567699584,Ticket,450b197ec6bacac6567ee6b878ad3f339d80a21bf747eff1ac73b6270025a94a
4ae48b62d8460e2aa7e431dc1260a6374c38fa27d84a67ece1b9a398f067486b,1,0,1,244.43328189,1567699584,Ticket,74c9953cc0a1aaba696424cef57d9768b52e1c19f6b2398774f23d894b6006ba
64704e65d6ec6f6bf5fd534b2a197f70325113d9e512b8ef3f6115093e9e8cde,1,0,1,244.43328189,1567699584,Ticket,048fc8a4d1607c5666236ace800c53e69e8f63cb4a1c82eb24d4f6873fb43ec3
889018afd269182d9710192ab100c012f066080811088b154a6c1e7ea4bcf64e,1,0,1,244.43328189,1567699584,Ticket,92aa4641465598fb70ac829d178a0fa947185ba9cda85abc45705d1f78035513
94dcaf36225fe7ec2df04f059b59ae743fef5a78c9d65482b3289a191401f781,1,0,1,244.43328189,1567699584,Ticket,0e65a78a625c3646b40afc1183e82a2aa95836b8baabaa3252eb4537ebdfb9c7
