tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123a1dbdaf915ae973bffa4b62c86369e8b243520314b876bdd627e4dce3c3b4,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
123a1dbdaf915ae973bffa4b62c86369e8b243520314b876bdd627e4dce3c3b4,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
14ecf24ac2121d6c237a7f10270997d3c29ab4e2459967dddc054b2072c9275b,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
14ecf24ac2121d6c237a7f10270997d3c29ab4e2459967dddc054b2072c9275b,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
2fefc731baaaa01894b8c9b0159aeb285e3b895267ae404dc9fe94e306d7b091,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
2fefc731baaaa01894b8c9b0159aeb285e3b895267ae404dc9fe94e306d7b091,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
324cfeae76b38ab1ab6c477cbfb2e78e92b928fe865b194b23b86c5e2a8d0063,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
324cfeae76b38ab1ab6c477cbfb2e78e92b928fe865b194b23b86c5e2a8d0063,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
3945679d9346eecd546e15d82537738b3329f92d359bdc281218e892cf849955,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
3945679d9346eecd546e15d82537738b3329f92d359bdc281218e892cf849955,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
3e1bb075506d404d5016a5ebf921946679fe37cd095159fde83ba1a414549166,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
3e1bb075506d404d5016a5ebf921946679fe37cd095159fde83ba1a414549166,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
3ec87784a0e7887b24053c822cca426e103756f42b1a48be438a1569ed4a5dbb,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
3ec87784a0e7887b24053c822cca426e103756f42b1a48be438a1569ed4a5dbb,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
519bf84e0ea8b257c34d19df99045b938fb9c9917a699adcc9d0e84a37e6b264,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
519bf84e0ea8b257c34d19df99045b938fb9c9917a699adcc9d0e84a37e6b264,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
5de87e05dc6b9b79ade0efed1d4f6b7ac9fc0e02bd57e5b05d98305a3e4e8236,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
5de87e05dc6b9b79ade0efed1d4f6b7ac9fc0e02bd57e5b05d98305a3e4e8236,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
6c286e1150c6b1e481a932a3f43a3dcc6183a78f01aed21a98ace8000865edd9,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
6c286e1150c6b1e481a932a3f43a3dcc6183a78f01aed21a98ace8000865edd9,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
6c88b9add0d9e6507895b9c65e8e200d9a29e58b22c9b04515161ad7f097b853,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
6c88b9add0d9e6507895b9c65e8e200d9a29e58b22c9b04515161ad7f097b853,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
80e02a0d051d3fddc5e1057206eca3cead26b670027dde5c829ae2c6a1b4430a,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
80e02a0d051d3fddc5e1057206eca3cead26b670027dde5c829ae2c6a1b4430a,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
a95577ece48880ffcfe3b97f31a1c31244965999118f9d74900e7eb0a60d7681,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
a95577ece48880ffcfe3b97f31a1c31244965999118f9d74900e7eb0a60d7681,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
b9b50245734322ca53c9e33c784096dd9a96842ad3ff183aa2203db2cf997925,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
b9b50245734322ca53c9e33c784096dd9a96842ad3ff183aa2203db2cf997925,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
c66ee772ed288c31642aa5226ecca299d9f62d3fa2b7b3968edd6cd999dc4a22,-1,0,1,0.04666086,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
c66ee772ed288c31642aa5226ecca299d9f62d3fa2b7b3968edd6cd999dc4a22,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
cb6dd02d0f38cec3030d2f1007c0a888d9a3bf05b294ad5be83dfed65e71034c,-1,1,1,151.23525125,1634822396,Ticket,b751e0c73dd693ea368971bffd272960d5797a3e1f1e9f8c7bb97ce47767c453
