tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074e00f5bf15ae3a792dd02888778ffdb7330fce67a52e154eda28ebd283e74c,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
074e00f5bf15ae3a792dd02888778ffdb7330fce67a52e154eda28ebd283e74c,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
0911d7315253971680dbbc23078df6ba49820dce2c1de5769a93e3c165736a72,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
0911d7315253971680dbbc23078df6ba49820dce2c1de5769a93e3c165736a72,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2d80c751e7257f9b0b322794f895c61a24b3ddf9d64a70da532e54fec1d4cba7,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
2d80c751e7257f9b0b322794f895c61a24b3ddf9d64a70da532e54fec1d4cba7,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
3952673e10f2b49c7522cc383bd7408dd84950e16245c74a94c90b5dde6259ee,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
3952673e10f2b49c7522cc383bd7408dd84950e16245c74a94c90b5dde6259ee,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
3f4cd9e325b9d553a78f478132b41b0b7d8dcb9dd91e9e084c59e06ee1df8a45,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
3f4cd9e325b9d553a78f478132b41b0b7d8dcb9dd91e9e084c59e06ee1df8a45,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
4c7c4165c024f690fb7c76b1737b3cc6761300640c808ab9ead09113cdca3ffe,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
4c7c4165c024f690fb7c76b1737b3cc6761300640c808ab9ead09113cdca3ffe,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
5d17fd65d33a979b7f0dd03bf6a6606df324816953adbcaa6ac9089118fb169b,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
5d17fd65d33a979b7f0dd03bf6a6606df324816953adbcaa6ac9089118fb169b,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
6b17ec126c1ffc42041a025b76977f38d57f37633a5931e9411a5859f2d0dcfd,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
6b17ec126c1ffc42041a025b76977f38d57f37633a5931e9411a5859f2d0dcfd,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
7a4a2f9541a4a31ac56b6d1c4faf56659407390950d9a2cb9db86b3a427b2a8e,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
7a4a2f9541a4a31ac56b6d1c4faf56659407390950d9a2cb9db86b3a427b2a8e,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
846db4827ac19f30126457748cee92ccc0fbd1b3d3097d0cea3e507b646f17f5,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
846db4827ac19f30126457748cee92ccc0fbd1b3d3097d0cea3e507b646f17f5,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
9152937078964b109d4705896422e9407624b9cd30a10118ca0b3f6769f5c184,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
9152937078964b109d4705896422e9407624b9cd30a10118ca0b3f6769f5c184,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
a59d3ab5207b8d36c468edc4a5fe8316d0e7b1ea8222c14b73980a8af2048744,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
a59d3ab5207b8d36c468edc4a5fe8316d0e7b1ea8222c14b73980a8af2048744,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
add6339ec5008f25e3ea92d6d8bdf662bcf1a00f2ef2270958743ed6ab5b2eba,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
add6339ec5008f25e3ea92d6d8bdf662bcf1a00f2ef2270958743ed6ab5b2eba,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
b1da603e129489c44998339d0692d7189158c773b5763035f19fa2c02a4dcc39,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
b1da603e129489c44998339d0692d7189158c773b5763035f19fa2c02a4dcc39,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
c72645da4ba4a5260b452b38cec53bee389074e1a4eb46cde3c6676032644e5d,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
c72645da4ba4a5260b452b38cec53bee389074e1a4eb46cde3c6676032644e5d,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
c9a6147b31b693d888c6b7a2a2f5ca78287bbe9f797b7998195e4fdc66d9d44b,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
c9a6147b31b693d888c6b7a2a2f5ca78287bbe9f797b7998195e4fdc66d9d44b,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
d9d2eda54244d60840a32af5093d14607af0ec337f92939fe11d8c6257ccf5c0,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
d9d2eda54244d60840a32af5093d14607af0ec337f92939fe11d8c6257ccf5c0,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
dd357d74cc0a3d9d254a87f9cf7936b24c9007f066eeff27e214802e00c157ad,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
dd357d74cc0a3d9d254a87f9cf7936b24c9007f066eeff27e214802e00c157ad,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
ed7e103b16bb6fa8a09bb7d7b06fc68fb861d228c5512d261fb4aae068e30902,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
ed7e103b16bb6fa8a09bb7d7b06fc68fb861d228c5512d261fb4aae068e30902,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
f964bda8e6dd1bf9477625af6f70afc2d6103b0d4e1ded926a1f74cb16ed33c3,-1,0,1,0.02661169,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
f964bda8e6dd1bf9477625af6f70afc2d6103b0d4e1ded926a1f74cb16ed33c3,-1,1,1,213.44977661,1677261268,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
04f90541da5724d8ca4d9b3c5585d05f8642b7f162eee3514710d94e27fd818c,-1,1,1,213.44977661,1677261112,Ticket,0817f98b5b5623f1bc13b482900c8c4cd7e2c67113e6eb24027fdf3e2238f5e0
