tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90b74b05553e559beabb95b038dd548bb3d89981861d37ce6a64d251237b6bc,-1,5,1,26.61888552,1611931353,Regular,54bd7f38af0ef32760e86eae80c4ba8bf6e3a59c24ab16c3914874d3802882d4
54bd7f38af0ef32760e86eae80c4ba8bf6e3a59c24ab16c3914874d3802882d4,1,3,1,26.61888552,1611858815,Vote,e90b74b05553e559beabb95b038dd548bb3d89981861d37ce6a64d251237b6bc
0fdd3b74329ce35c2c48f41c0feb867e48df027d2340145f6c59ac58c7fe7253,-1,5,1,26.6454479,1611744268,Regular,8d62bb72036eca7db673bc2bf0b79cc7ad70d3019faca2493f97fa05c68771e8
19ab505bb6831778dcdf673c5b5037ae262e58cd0ee5a384302b43ae03905850,-1,0,1,26.61888552,1611658587,Regular,17d92abde100cd8b0e447ff5df1c9591eeb2ea5cce50b7557252ea1707ea3d86
17d92abde100cd8b0e447ff5df1c9591eeb2ea5cce50b7557252ea1707ea3d86,1,3,1,26.61888552,1611626384,Vote,19ab505bb6831778dcdf673c5b5037ae262e58cd0ee5a384302b43ae03905850
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,-1,19,1,26.61888552,1611570779,Regular,40f9666b4a344e377fee990f06bd30fd51e05c9e15b4ff1e9d823cc2671cf627
70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59,-1,2,1,26.61888552,1611328777,Regular,2c3471a67962bc31231072f0af6687bc3fb5260018b35e7748a3532a4801014e
bf33e6d33fd39c4d6b7f21f9e798e5e9af4e71d7ea416ab9e65912d7049115b6,-1,4,1,26.61888552,1611326039,Regular,119267b1fbfa0ec22192cf8225f1deb0ceefa082e383baa27ae29a6f9c78d849
40f9666b4a344e377fee990f06bd30fd51e05c9e15b4ff1e9d823cc2671cf627,1,3,1,26.61888552,1611294669,Vote,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
2c3471a67962bc31231072f0af6687bc3fb5260018b35e7748a3532a4801014e,1,3,1,26.61888552,1611043594,Vote,70f92aa90189d85b8b6fcc422f3b5d12f19d7c28e9b49c16643bca53c19a3e59
119267b1fbfa0ec22192cf8225f1deb0ceefa082e383baa27ae29a6f9c78d849,1,3,1,26.61888552,1610926147,Vote,bf33e6d33fd39c4d6b7f21f9e798e5e9af4e71d7ea416ab9e65912d7049115b6
8d62bb72036eca7db673bc2bf0b79cc7ad70d3019faca2493f97fa05c68771e8,1,3,1,26.6454479,1610144228,Vote,0fdd3b74329ce35c2c48f41c0feb867e48df027d2340145f6c59ac58c7fe7253
9b5fd9ab0ffa3ff39bc442553054cb2cb221f4793a42cd5c15592fe90d17d859,-1,13,1,26.6454479,1610034736,Regular,0b346b5f444f3cfb4f1047478434a55dc5a39777eee1d6502e4a5b55697fc0e4
0b346b5f444f3cfb4f1047478434a55dc5a39777eee1d6502e4a5b55697fc0e4,1,3,1,26.6454479,1609817097,Vote,9b5fd9ab0ffa3ff39bc442553054cb2cb221f4793a42cd5c15592fe90d17d859
21f1ef7526aa2a93a21350f8612741dc6c41b11fef80e2412c99e64cfe1ffc80,-1,16,1,3.66820173,1609770133,Regular,da71ca460c26a158c4954200b46c785a549433547d1bab3390c9ee1d818dbeb2
da71ca460c26a158c4954200b46c785a549433547d1bab3390c9ee1d818dbeb2,1,40,1,3.66820173,1609756641,Regular,21f1ef7526aa2a93a21350f8612741dc6c41b11fef80e2412c99e64cfe1ffc80
