tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d4dfd59af194932e2d8d2467de1fa1ccdfbce42232b4b764002afa212732f2,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
05d4dfd59af194932e2d8d2467de1fa1ccdfbce42232b4b764002afa212732f2,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
081fe4ee4eeeaa956bc21f299fd34e01bda382745f9a4e754748332886099f69,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
081fe4ee4eeeaa956bc21f299fd34e01bda382745f9a4e754748332886099f69,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
1bf7e19e22889dda14fd837299ac65e03d16631fb8e17eb2ece20aaf66971fde,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
1bf7e19e22889dda14fd837299ac65e03d16631fb8e17eb2ece20aaf66971fde,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
3f504543910129c1ca29d989c48efbffa8ba4859f4f58f570daa8e6af1198853,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
3f504543910129c1ca29d989c48efbffa8ba4859f4f58f570daa8e6af1198853,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
42ea18bdd5491f9a6152e775a36237e43bb3e1cce5d1fe3d3d6a339ad76f3b56,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
42ea18bdd5491f9a6152e775a36237e43bb3e1cce5d1fe3d3d6a339ad76f3b56,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
56bd0ed92a7b456dacd4aba9ddf5194b37144c77e8ec8f8dbca4e82698995a47,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
56bd0ed92a7b456dacd4aba9ddf5194b37144c77e8ec8f8dbca4e82698995a47,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
5f61a12d0985bf735ce3e515c181dc2706f6d4c09da728239f2a0b24e7a24f66,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
5f61a12d0985bf735ce3e515c181dc2706f6d4c09da728239f2a0b24e7a24f66,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
75af4af05192fe04370bee7223fd34ed86a165f8402d6f0ed7a0237307a3c760,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
75af4af05192fe04370bee7223fd34ed86a165f8402d6f0ed7a0237307a3c760,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
76cae208a47d52cf78c1d13122c5e9e8b00736ce3261c12c419a0f824022daf5,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
76cae208a47d52cf78c1d13122c5e9e8b00736ce3261c12c419a0f824022daf5,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
800f2a50d94143cd57491a0ec7e0ce9535722a1a4a9b9b4777a01a121dd28fb8,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
800f2a50d94143cd57491a0ec7e0ce9535722a1a4a9b9b4777a01a121dd28fb8,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
8234846fd9a15dc25cb3f3e9033b72c5153ac2212aac83fb51b8bea696734e77,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
8234846fd9a15dc25cb3f3e9033b72c5153ac2212aac83fb51b8bea696734e77,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
a1185cff95d6534b5d24eb55e5be5d68a0c055e775d579bb9eebc4ca46027fd4,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
a1185cff95d6534b5d24eb55e5be5d68a0c055e775d579bb9eebc4ca46027fd4,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
ad5c4211a8857fa140a1e2569bfa2a851633603ff5a58c252769061bb49a6802,-1,0,1,0.03977264,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
ad5c4211a8857fa140a1e2569bfa2a851633603ff5a58c252769061bb49a6802,-1,1,1,74.04563492,1645862864,Ticket,18dd1b4228a8026de19b76778d9f890b691cefc76e98ef2b33ba419d12caf7b1
