tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f94e8f879765d4e339ba48a6a0f732fa930eadcf7e44e63d29a52cb37b741d2,-1,0,1,149.82440034,1568343304,Ticket,3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0
67967d445b2d9127c5f70c21d9a35cc1f2d5fcd3640971364e651c10ec44494b,-1,0,1,149.82440034,1568343304,Ticket,3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0
8116f56dfaf51880711db1a37ea08e3b323fe5466d94112dc45212764199a839,-1,0,1,149.82440034,1568343304,Ticket,3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0
b8d7006c8aa522b2cd649c93eec95dc22985ad16a7c6db414cda29e463d8a489,-1,0,1,149.82440034,1568343304,Ticket,3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0
cd2c8ebf5956ec3dc8b57d870653b21af601154c6df1ad597835a0c0bbf5187b,-1,0,1,149.82440034,1568343304,Ticket,3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0
3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0,1,2,1,149.82440034,1568343238,Regular,8116f56dfaf51880711db1a37ea08e3b323fe5466d94112dc45212764199a839
3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0,1,1,1,149.82440034,1568343238,Regular,cd2c8ebf5956ec3dc8b57d870653b21af601154c6df1ad597835a0c0bbf5187b
3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0,1,4,1,149.82440034,1568343238,Regular,5f94e8f879765d4e339ba48a6a0f732fa930eadcf7e44e63d29a52cb37b741d2
3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0,1,3,1,149.82440034,1568343238,Regular,b8d7006c8aa522b2cd649c93eec95dc22985ad16a7c6db414cda29e463d8a489
3a4bf1f1f6e89d8e39aa283b94ffa1b59e4ed61565ffa87023816717098eb3c0,1,0,1,149.82440034,1568343238,Regular,67967d445b2d9127c5f70c21d9a35cc1f2d5fcd3640971364e651c10ec44494b
