tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01559ada7fc89e0726595177b4f87a85ed65237bc6902d54712a47cc491ae7b3,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
01559ada7fc89e0726595177b4f87a85ed65237bc6902d54712a47cc491ae7b3,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
05b4a06408e2963183a51dfc1cf0cdb9644d0ff12e1a638a76242dd0dcd2b2c2,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
05b4a06408e2963183a51dfc1cf0cdb9644d0ff12e1a638a76242dd0dcd2b2c2,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
0c20975be58e5b93a9e95748e5f3f3b348405bf86155df4a6f24356440a6c2c9,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
0c20975be58e5b93a9e95748e5f3f3b348405bf86155df4a6f24356440a6c2c9,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
0d1fdc4feccbc7fc0c18fe9d8764df85c4c8c14427eaa507755f5425c4125105,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
0d1fdc4feccbc7fc0c18fe9d8764df85c4c8c14427eaa507755f5425c4125105,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
2712049c856883518bd248ad8f71c1bd7cd7014e18771fab4c0e42c82214aaa8,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
2712049c856883518bd248ad8f71c1bd7cd7014e18771fab4c0e42c82214aaa8,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
50cdc089782685b87e949ccc229926e3011b690f74631c3cbb64b5903710a51b,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
50cdc089782685b87e949ccc229926e3011b690f74631c3cbb64b5903710a51b,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
597cbecd0e90698ab157c3526029f3420941fc40f7bc57742c118ca31626fc14,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
597cbecd0e90698ab157c3526029f3420941fc40f7bc57742c118ca31626fc14,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
5c44a5cdf153c909492bf76c00702ae46611f4d50ff2f937ac3d8fdf38889d72,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
5c44a5cdf153c909492bf76c00702ae46611f4d50ff2f937ac3d8fdf38889d72,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
5d3d8d507dc8d92089ed239032cd17cfa17943c3dc5a23f83fffbce06375a4e2,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
5d3d8d507dc8d92089ed239032cd17cfa17943c3dc5a23f83fffbce06375a4e2,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
675bc6b1c12775e4a9ae461cb45ec8eb9498d03345c719aa02138a65501b0197,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
675bc6b1c12775e4a9ae461cb45ec8eb9498d03345c719aa02138a65501b0197,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
6bf7f3fec075d76f130bb0dd494363d463b16143f8cc6e4630761a1c3ad7ed22,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
6bf7f3fec075d76f130bb0dd494363d463b16143f8cc6e4630761a1c3ad7ed22,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
8fb528640124364afe2e22eb8ba4235f65954f8de35c51339c366f3ed0252089,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
8fb528640124364afe2e22eb8ba4235f65954f8de35c51339c366f3ed0252089,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
a455a1c939447866a4d81cc78b42e353671a5ca6e1bb29773c38b26580198022,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
a455a1c939447866a4d81cc78b42e353671a5ca6e1bb29773c38b26580198022,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
ad54b255dc817f03db07ef32e6d5781a8720bbe3f337bb9f6f13de049b530771,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
ad54b255dc817f03db07ef32e6d5781a8720bbe3f337bb9f6f13de049b530771,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
c01d7db16805c26405e08f288049c099f368fe2bd7d9567ed4fc292c797be005,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
c01d7db16805c26405e08f288049c099f368fe2bd7d9567ed4fc292c797be005,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
d967eaf235c43707aa28a662efafc62f422cdd8d698c4acf1b110e81ab1aac52,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
d967eaf235c43707aa28a662efafc62f422cdd8d698c4acf1b110e81ab1aac52,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
d99ede2b8d9f322691e3a7ee00c0541c7025e69cb6216d1a1bbc2d6c3a93a4d3,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
d99ede2b8d9f322691e3a7ee00c0541c7025e69cb6216d1a1bbc2d6c3a93a4d3,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
e6681c5d86abe208a275d9d394fc5e60ff33a22c0d84c26566bcecaef3d0d0e6,-1,0,1,0.06999283,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
e6681c5d86abe208a275d9d394fc5e60ff33a22c0d84c26566bcecaef3d0d0e6,-1,1,1,13.98946242,1596875550,Ticket,de4aba5a44d4fe0dfaf25ad36a3aaa1123a7e582dd8fc727d5fb077437464217
