tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0391a9fdab1721e8e9030c408f9e40c3c8791263d3665dcfeb39805896965fe3,-1,0,1,0.09397263,1577146852,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
0391a9fdab1721e8e9030c408f9e40c3c8791263d3665dcfeb39805896965fe3,-1,1,1,50.55479154,1577146852,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
a4119a88a5746099a31410fb63304521907a3ef5b01a10b52e9a50cfd5ac77d5,-1,0,1,0.09397263,1577146852,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
a4119a88a5746099a31410fb63304521907a3ef5b01a10b52e9a50cfd5ac77d5,-1,1,1,50.55479154,1577146852,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
beeeae5f4f8fc2027cf88ce2ecbe2960b49970344d06dfc3506205f7ff86640c,-1,1,1,50.55479154,1577146852,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
beeeae5f4f8fc2027cf88ce2ecbe2960b49970344d06dfc3506205f7ff86640c,-1,0,1,0.09397263,1577146852,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
0b0049e8aabe28899e6c5faa8b94cb9cab517d5f8b537c66b3a7e073141db912,-1,1,1,50.55479154,1577146789,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
0b0049e8aabe28899e6c5faa8b94cb9cab517d5f8b537c66b3a7e073141db912,-1,0,1,0.09397263,1577146789,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
0ffabbb2dbd12ea1c1d7314544c727cbfdd4d78c9016dadceeeadc3d38f051ab,-1,1,1,50.55479154,1577146789,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
0ffabbb2dbd12ea1c1d7314544c727cbfdd4d78c9016dadceeeadc3d38f051ab,-1,0,1,0.09397263,1577146789,Ticket,3f225e575ddaf4c79c12a8f856aebd963e80a6930c7103ead1c3d5aed526f7dd
