tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ffdf0eefd13962cc4d1e549aad03394f02063a4bae5eebc38c8930afaa3a35,-1,0,1,199.31157955,1565390260,Ticket,7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb
1d2666731fdc1e69b538ee3739821792f2002b32c4040f5c79efb59df05deaa7,-1,0,1,199.31157955,1565390260,Ticket,7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb
266b7334ba8296ec8ca431a37ffc79acad1520c23d487f610c98e0eed07e1819,-1,0,1,199.31157955,1565390260,Ticket,7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb
5db3c222a5695687555118cfe52d07f828377caf4a48457e4c54d8e555f906a9,-1,0,1,199.31157955,1565390260,Ticket,7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb
868ccc47123ec2c8f7a9f34bded9a83e4f6b8b1330ba87b0b564ff2807a3bd86,-1,0,1,199.31157955,1565390260,Ticket,7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb
a42ab1f1a464d8aff5574076a87c136de5f7ba403a3c137217f36c579007967d,-1,0,1,199.31157955,1565390260,Ticket,7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb
7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb,1,4,1,199.31157955,1565390180,Regular,1d2666731fdc1e69b538ee3739821792f2002b32c4040f5c79efb59df05deaa7
7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb,1,0,1,199.31157955,1565390180,Regular,5db3c222a5695687555118cfe52d07f828377caf4a48457e4c54d8e555f906a9
7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb,1,1,1,199.31157955,1565390180,Regular,a42ab1f1a464d8aff5574076a87c136de5f7ba403a3c137217f36c579007967d
7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb,1,2,1,199.31157955,1565390180,Regular,868ccc47123ec2c8f7a9f34bded9a83e4f6b8b1330ba87b0b564ff2807a3bd86
7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb,1,3,1,199.31157955,1565390180,Regular,266b7334ba8296ec8ca431a37ffc79acad1520c23d487f610c98e0eed07e1819
7d8ed4f2e106f5ac6fc6f20df80b53af468ac55686f9e3ddb67fb6fd1707c2fb,1,5,1,199.31157955,1565390180,Regular,06ffdf0eefd13962cc4d1e549aad03394f02063a4bae5eebc38c8930afaa3a35
