tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57776d41437affe98919e882140d2fd11be82866a5c94c3935a89871a92c8ab9,-1,1,1,107.75019335,1548418172,Vote,0fbe88c3f975bab786eb1146b47a188869b752a26f59169260a6fa47c4ac6278
fbf499b63a30ad5e7dc9e7507f1d094b44cd272236fffb5a668be350f954372b,-1,1,1,107.75019335,1548392320,Vote,48ec376a7a89d69e89def06ec69d31cb034e109db6b0d1ee443ee05cfad34267
73622ab78b26ec92b35315b74dd181fc1d68307210fe66b83c2292aa7ea81c27,-1,1,1,107.75019335,1548352154,Vote,2401010ca008c062c129eca7189853b7d9113d1f811a9f19100525ffe1a79c7f
06b7a4b89bf5d55452e15867f59339186898a49fbf74863140ff895fd327d0dd,-1,1,1,107.75019335,1548142025,Vote,9a02e9eec22a323094a35a51166d6f8088447c451c550ddf69aab76a9909d799
62ffb523b6c021eb5341e852f6cc904e6d2d4f9e1ae4261c93f9ec3624ff0608,-1,1,1,107.75019335,1547892150,Vote,568e61164621b0497b150b03093bdcbdaee2b6571f79291aed0d7edba61f847a
527fa0b620009555c2c87d1f7cc85691439c1dcce5a16eaf832f27104d5f7066,-1,1,1,107.75019335,1547821295,Vote,ff33c81d1044c951b6a029beabaefe67d1ec90781bd42c6e518248a651483976
8c945758249652674a47308aec9072197d579860efe41b7cf99ab96f7d2bc944,-1,1,1,107.75019335,1547569889,Vote,d71d1b0229cbc62409c985ff9340c54fd03ce56020de1f105542fbef7899eb55
48ec376a7a89d69e89def06ec69d31cb034e109db6b0d1ee443ee05cfad34267,1,0,1,107.75019335,1547129842,Ticket,fbf499b63a30ad5e7dc9e7507f1d094b44cd272236fffb5a668be350f954372b
568e61164621b0497b150b03093bdcbdaee2b6571f79291aed0d7edba61f847a,1,0,1,107.75019335,1547129842,Ticket,62ffb523b6c021eb5341e852f6cc904e6d2d4f9e1ae4261c93f9ec3624ff0608
0fbe88c3f975bab786eb1146b47a188869b752a26f59169260a6fa47c4ac6278,1,0,1,107.75019335,1547129550,Ticket,57776d41437affe98919e882140d2fd11be82866a5c94c3935a89871a92c8ab9
2401010ca008c062c129eca7189853b7d9113d1f811a9f19100525ffe1a79c7f,1,0,1,107.75019335,1547129550,Ticket,73622ab78b26ec92b35315b74dd181fc1d68307210fe66b83c2292aa7ea81c27
9a02e9eec22a323094a35a51166d6f8088447c451c550ddf69aab76a9909d799,1,0,1,107.75019335,1547129550,Ticket,06b7a4b89bf5d55452e15867f59339186898a49fbf74863140ff895fd327d0dd
d71d1b0229cbc62409c985ff9340c54fd03ce56020de1f105542fbef7899eb55,1,0,1,107.75019335,1547129550,Ticket,8c945758249652674a47308aec9072197d579860efe41b7cf99ab96f7d2bc944
ff33c81d1044c951b6a029beabaefe67d1ec90781bd42c6e518248a651483976,1,0,1,107.75019335,1547129550,Ticket,527fa0b620009555c2c87d1f7cc85691439c1dcce5a16eaf832f27104d5f7066
