tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a36585fd0f9a5403be27696e33989bfbcee5f50d12aad4df199f290c902779b,-1,0,1,0.02755268,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
0a36585fd0f9a5403be27696e33989bfbcee5f50d12aad4df199f290c902779b,-1,1,1,12.0649096,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
4ec05371bfdbee884e314602dab6ddb5ebc157199fcb857d53ec0d9464dd020c,-1,1,1,12.0649096,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
4ec05371bfdbee884e314602dab6ddb5ebc157199fcb857d53ec0d9464dd020c,-1,0,1,0.02755268,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
89005666b01fe0ab210b016cfabcbcae5beed8d5b855e04b46037d864e832382,-1,1,1,12.0649096,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
89005666b01fe0ab210b016cfabcbcae5beed8d5b855e04b46037d864e832382,-1,0,1,0.02755268,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
be02ed57631ebf537f1f3c39013c45e687c8b6bc884b43355c952074f3c16399,-1,0,1,0.02755268,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
be02ed57631ebf537f1f3c39013c45e687c8b6bc884b43355c952074f3c16399,-1,1,1,12.0649096,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
e2e5ef4eed995b4387f1b05c5f79e2ad3abae0d638c98d956904d86afbbd72e8,-1,0,1,0.02755268,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
e2e5ef4eed995b4387f1b05c5f79e2ad3abae0d638c98d956904d86afbbd72e8,-1,1,1,12.0649096,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
f0d11dadb4fa7124e16e2b8b46b36413dfb11ccd2065c8add62287c00b9eb161,-1,0,1,0.02755268,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
f0d11dadb4fa7124e16e2b8b46b36413dfb11ccd2065c8add62287c00b9eb161,-1,1,1,12.0649096,1673151050,Ticket,a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,7,1,12.0649096,1673151021,Regular,f0d11dadb4fa7124e16e2b8b46b36413dfb11ccd2065c8add62287c00b9eb161
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,8,1,0.02755268,1673151021,Regular,4ec05371bfdbee884e314602dab6ddb5ebc157199fcb857d53ec0d9464dd020c
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,9,1,12.0649096,1673151021,Regular,4ec05371bfdbee884e314602dab6ddb5ebc157199fcb857d53ec0d9464dd020c
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,10,1,0.02755268,1673151021,Regular,89005666b01fe0ab210b016cfabcbcae5beed8d5b855e04b46037d864e832382
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,11,1,12.0649096,1673151021,Regular,89005666b01fe0ab210b016cfabcbcae5beed8d5b855e04b46037d864e832382
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,0,1,0.02755268,1673151021,Regular,be02ed57631ebf537f1f3c39013c45e687c8b6bc884b43355c952074f3c16399
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,1,1,12.0649096,1673151021,Regular,be02ed57631ebf537f1f3c39013c45e687c8b6bc884b43355c952074f3c16399
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,2,1,0.02755268,1673151021,Regular,e2e5ef4eed995b4387f1b05c5f79e2ad3abae0d638c98d956904d86afbbd72e8
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,3,1,12.0649096,1673151021,Regular,e2e5ef4eed995b4387f1b05c5f79e2ad3abae0d638c98d956904d86afbbd72e8
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,4,1,0.02755268,1673151021,Regular,0a36585fd0f9a5403be27696e33989bfbcee5f50d12aad4df199f290c902779b
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,5,1,12.0649096,1673151021,Regular,0a36585fd0f9a5403be27696e33989bfbcee5f50d12aad4df199f290c902779b
a13fa71250cf0179b4f6093daeaa7d35fffb568f09d2efe2503a009da63b83a6,1,6,1,0.02755268,1673151021,Regular,f0d11dadb4fa7124e16e2b8b46b36413dfb11ccd2065c8add62287c00b9eb161
