tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,65,1,6.7758277,1614519602,Regular,b2153155dc1c0a560aff0e2f7f2c88ab4363de3bebfbd4440e4f9232255d805a
b2153155dc1c0a560aff0e2f7f2c88ab4363de3bebfbd4440e4f9232255d805a,1,3,1,6.7758277,1614428548,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,122,1,6.7758277,1613832246,Regular,730f2c2d6f6a9d160c04a3ab92ec66f62073c4281c6567cd333b385a9ff615fd
730f2c2d6f6a9d160c04a3ab92ec66f62073c4281c6567cd333b385a9ff615fd,1,3,1,6.7758277,1613552876,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,33,1,6.80139234,1611485594,Regular,c8751d62b0c3fba78608468398524ab86ab5a687f91c5b622e7ef1ed048e6a5b
c8751d62b0c3fba78608468398524ab86ab5a687f91c5b622e7ef1ed048e6a5b,1,3,1,6.80139234,1611353403,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,168,1,6.8277707,1611306336,Regular,839bda3f48f45675ae80588f2ba7317b1dec7e5ea38534157a98576eb4c8eae7
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,133,1,6.8277707,1611306336,Regular,c6a77871fa5f991561d40b5f5d4d5d26604a18fdb138c10eba6ca24e471b57e6
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,262,1,6.8277707,1611304717,Regular,4a6d5757f3ac386e63ccb88feb2460b71932917700d4609caa0b278529f3fde2
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,398,1,6.80139234,1611268876,Regular,421925a5a8ec3554a886f358e366688d002205d7194a6cf04ad2024c69f0cbdc
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,68,1,6.8277707,1611259678,Regular,748bc21491d3f71d09b148e8bf8d81e20dfe158f6a67898b54b1a6c7f0825dd9
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,240,1,6.8277707,1611230405,Regular,aa6bf07e812a12f332e3bbee8c2db7df4f14b455962774a561ddbfc165b88ebe
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,345,1,6.8277707,1611230405,Regular,2bef793abfc839813ba8af3985accb5d14b7cbb554ec2ba5a8b90c6b1e1b2ec4
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,71,1,6.8277707,1611227360,Regular,59f07d58aee51cc7541ee9954b861ded64544df5443b1aa8411371d8de5df7b3
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,24,1,6.8277707,1611227360,Regular,5e5038b8d919602e2c1e3297feb3a140ff92c8a2c296d8addfe5c7ee21d2bbb1
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,403,1,6.8277707,1611179003,Regular,0bc7c7b67a8e2e2e8d2e2c6d019d08245cc238d36d1b06048e67693481885bab
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,196,1,6.8277707,1611171274,Regular,80b382296f387a5621b62f5d4d53de7181d7bef67a0879822d63fac06dc837a5
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,120,1,6.8277707,1611167704,Regular,ea412cfddaed798a01f434720c37713ca8a253aa3b1dc921f85ed82f25fe0899
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,129,1,6.8277707,1611146439,Regular,9b36fab0ac16fcb75569fed8b9fcdbd775c0fcfa902e38ec97ab921ecf157d8b
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,306,1,6.8277707,1611139836,Regular,046194d039a0bc9d2aac68206e58c6a26765c75fbde54d9a016f2c8d3d4b8f80
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,51,1,6.8277707,1611131827,Regular,4a719bd1ca34ef567e31851fc4c7afb5469ae7874f368204ecca89583bde266e
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,189,1,6.8277707,1611131827,Regular,d0efed6ffa5ee620074f95c2e46b9edefe577e7535b584e49a78cca8bc4b7774
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,34,1,6.8277707,1611131827,Regular,6b653f71c93effe77687950dda35d57e13e6409b0cf308ba4975c6041fce196d
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,81,1,6.8277707,1611097713,Regular,916f21279cfc7bbb3ce6bc1284e7ec1ccd7a2feae0f82b5a6cfb1707ed33bd69
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,130,1,6.8277707,1611096107,Regular,075cdfab91be3195f09a72dfefec50cc447fdf104f9894e182fd55e8b7cc0f64
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,161,1,6.8277707,1611095269,Regular,79ed507c531ce21db165131c6a8e65665c43bbaf99e21f4f139d8388340fd65d
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,166,1,6.8277707,1611095269,Regular,145da3436e86ca8d086ed432439c081e3b474ebbf81c81b6435577aaf2fd205e
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,149,1,6.8277707,1611095269,Regular,a32721ee16aca6132f2046226f4fc096b89509b1d9b06c98b245c1760b45315d
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,96,1,6.8277707,1611082826,Regular,d8d814de8b2bd91b84762594d70f8a5717ec9f20aa0301301ca31c6b415d903e
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,108,1,6.8277707,1611076928,Regular,9b772d15baeee77912b08e6f58c40dbdf9a3a8e4a749a47dabf0dd7e06a1f62b
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,211,1,6.8277707,1611075655,Regular,f2779d89b7412204f5712c3d81c8a45bb3c2fd0691502c131d0bc66e2e992122
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,134,1,6.8277707,1611070866,Regular,2ac6a745ce1b692d484c8eb1be62acb830a15bde71a495e3e0e4f8d2853c4614
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,103,1,6.8277707,1611070866,Regular,1a8f091dba34d9f7caa860af51a18d32ed3a664deab83c0eced1a4a6bf008712
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,130,1,6.8277707,1611070866,Regular,7e3781340236d1b91f859eed1e04a0d5beca35a015ece0db03898f775673fa13
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,61,1,6.8277707,1610999982,Regular,9e311590f07ec6f015a81f24111a3fe918e8c117454bb514569e4806abc8fb02
