tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd22e8cfd1f9430ac58dd8dcbd239be253e7a627ad0106206d4ca1b7b036363,-1,1,1,16.6166926,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
6dd22e8cfd1f9430ac58dd8dcbd239be253e7a627ad0106206d4ca1b7b036363,-1,0,1,0.03543198,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
95480ef254aa69dd20384e8d0b10a48d89d4d65346e219efe8d74763f63c535d,-1,1,1,16.6166926,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
95480ef254aa69dd20384e8d0b10a48d89d4d65346e219efe8d74763f63c535d,-1,0,1,0.03543198,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
e7c4c0295d29e720e771f552ddad64cdac365160774505deb3af51f224cd5328,-1,0,1,0.03543198,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
e7c4c0295d29e720e771f552ddad64cdac365160774505deb3af51f224cd5328,-1,1,1,16.6166926,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
e9ea0f4bc20e6f86c18498e5592fefe2c0fddb71cd795b3f5b4ade117713468c,-1,1,1,16.6166926,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
e9ea0f4bc20e6f86c18498e5592fefe2c0fddb71cd795b3f5b4ade117713468c,-1,0,1,0.03543198,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
f46d08aa8ee54de1206e57562c8bdfbe0a002210b5f286a53f20cf2ec96840c7,-1,0,1,0.03543198,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
f46d08aa8ee54de1206e57562c8bdfbe0a002210b5f286a53f20cf2ec96840c7,-1,1,1,16.6166926,1653804717,Ticket,802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,6,1,0.03543198,1653804633,Regular,95480ef254aa69dd20384e8d0b10a48d89d4d65346e219efe8d74763f63c535d
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,5,1,16.6166926,1653804633,Regular,f46d08aa8ee54de1206e57562c8bdfbe0a002210b5f286a53f20cf2ec96840c7
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,4,1,0.03543198,1653804633,Regular,f46d08aa8ee54de1206e57562c8bdfbe0a002210b5f286a53f20cf2ec96840c7
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,9,1,16.6166926,1653804633,Regular,6dd22e8cfd1f9430ac58dd8dcbd239be253e7a627ad0106206d4ca1b7b036363
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,8,1,0.03543198,1653804633,Regular,6dd22e8cfd1f9430ac58dd8dcbd239be253e7a627ad0106206d4ca1b7b036363
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,1,1,16.6166926,1653804633,Regular,e7c4c0295d29e720e771f552ddad64cdac365160774505deb3af51f224cd5328
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,0,1,0.03543198,1653804633,Regular,e7c4c0295d29e720e771f552ddad64cdac365160774505deb3af51f224cd5328
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,2,1,0.03543198,1653804633,Regular,e9ea0f4bc20e6f86c18498e5592fefe2c0fddb71cd795b3f5b4ade117713468c
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,7,1,16.6166926,1653804633,Regular,95480ef254aa69dd20384e8d0b10a48d89d4d65346e219efe8d74763f63c535d
802996c1916894f689d8038d1459a7c2198ee1826f9e4d9ba8918007a5c144d3,1,3,1,16.6166926,1653804633,Regular,e9ea0f4bc20e6f86c18498e5592fefe2c0fddb71cd795b3f5b4ade117713468c
