tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,72,1,40.06926875,1635853049,Regular,28ff454a07fe4c48351013b6260d9f0f393660b71466aad24be0353fa54856c9
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,163,1,40.06926874,1635198660,Regular,6d6064b23ba6620c06bea4e2fc642033d10412fe1521c149f6a5443d198f044d
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,51,1,40.06926874,1635080040,Regular,ec5875a942b5f2264386b19946b9aaf4660041760db2e5f614555d8cd810271f
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,49,1,40.06926874,1635076073,Regular,7c50882ba0370479d21e417098749715ff289fbca2935f6dffba27fa5e8fbc02
7c50882ba0370479d21e417098749715ff289fbca2935f6dffba27fa5e8fbc02,1,3,1,40.06926874,1592838790,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
6d6064b23ba6620c06bea4e2fc642033d10412fe1521c149f6a5443d198f044d,1,3,1,40.06926874,1592462070,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
28ff454a07fe4c48351013b6260d9f0f393660b71466aad24be0353fa54856c9,1,3,1,40.06926875,1592335280,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
ec5875a942b5f2264386b19946b9aaf4660041760db2e5f614555d8cd810271f,1,3,1,40.06926874,1592302728,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
5cd919c5665d2354702fda1a2a68189ada676a576d1be31cf2b60821e47ee892,-1,3,1,40.06926874,1591856346,Regular,e7b9a7d3f9a44807ee4016e1ce975977ff12185bd2220c13b051efb4273f77fb
8cb7db6006f6e564b5be713311fb365dbe4c97c075d2cecd44115ab39704e42f,-1,5,1,40.06926875,1591832865,Regular,bc47dfc6ac15b718940c69a02b624d7a623f9aa6d0f1a22aa56f4657217fd2d2
de19fb6bdc95dd1fb95bbba7a4c46ed84213e254750fa26344b133bd2225171f,-1,16,1,40.06926874,1591818937,Regular,db6f31f19427e7f3bfe29cd247aa0498600f4492ae6a199a174485e9fb4379a5
bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01,-1,15,1,40.06926874,1591811402,Regular,500e66e5c8ccaf7c42b7e31530c95218613d63b120baede6538e61211924b691
e7b9a7d3f9a44807ee4016e1ce975977ff12185bd2220c13b051efb4273f77fb,1,3,1,40.06926874,1591560170,Vote,5cd919c5665d2354702fda1a2a68189ada676a576d1be31cf2b60821e47ee892
db6f31f19427e7f3bfe29cd247aa0498600f4492ae6a199a174485e9fb4379a5,1,3,1,40.06926874,1591509942,Vote,de19fb6bdc95dd1fb95bbba7a4c46ed84213e254750fa26344b133bd2225171f
500e66e5c8ccaf7c42b7e31530c95218613d63b120baede6538e61211924b691,1,3,1,40.06926874,1591375997,Vote,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
bc47dfc6ac15b718940c69a02b624d7a623f9aa6d0f1a22aa56f4657217fd2d2,1,3,1,40.06926875,1591355123,Vote,8cb7db6006f6e564b5be713311fb365dbe4c97c075d2cecd44115ab39704e42f
42488ff2c3c6b6c8a550d02418fce1cff2875bb1188443d50b7825c7e4b2a59a,-1,19,1,29.20900513,1591118892,Regular,5e78f42b348bb2f982d76514b7bbc053c8f70e62b9baafe8857903005a20c7bf
5e78f42b348bb2f982d76514b7bbc053c8f70e62b9baafe8857903005a20c7bf,1,38,1,29.20900513,1590983914,Regular,42488ff2c3c6b6c8a550d02418fce1cff2875bb1188443d50b7825c7e4b2a59a
