tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,-1,8,1,184.15077126,1560385014,Regular,174b584a8ac12e74fbd021ceeb19fd252b3d28f98ee0e9344b6779a3fc00e68b
174b584a8ac12e74fbd021ceeb19fd252b3d28f98ee0e9344b6779a3fc00e68b,1,2,1,184.15077126,1560134042,Vote,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,-1,2,1,184.15077126,1559950482,Regular,540dcf4778eaabd74dd1913bcae2b41c07f0de6f4663ff5e9fee3fc267436d95
540dcf4778eaabd74dd1913bcae2b41c07f0de6f4663ff5e9fee3fc267436d95,1,2,1,184.15077126,1559539528,Vote,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c,-1,3,1,184.15077126,1559020540,Regular,d092b6d1d136854b2c32add72b13ff05af84be1988476296c39ce7959778eca3
d092b6d1d136854b2c32add72b13ff05af84be1988476296c39ce7959778eca3,1,2,1,184.15077126,1558984760,Vote,45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c
337610f53824e97655b227d487c2e7f676b21e73f02af46650271bb35ecf2bc9,-1,0,1,184.20218531,1558681352,Regular,23a7bc919ddc93cf448bf5e9021ae0d0c2460a41a562fcf180fd3e36cb482b21
23a7bc919ddc93cf448bf5e9021ae0d0c2460a41a562fcf180fd3e36cb482b21,1,2,1,184.20218531,1558639828,Vote,337610f53824e97655b227d487c2e7f676b21e73f02af46650271bb35ecf2bc9
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,-1,9,1,184.20218531,1558396497,Regular,0fdb37003c8923a56afa3b3d9ef9ce8962143e5ae3cc246cec37a602386c1a76
6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680,-1,20,1,184.20218531,1558380066,Regular,e8df8624a2b78c623a59d4b0bef768ebb09aff03241fb51ab2ee8064fb792230
e8df8624a2b78c623a59d4b0bef768ebb09aff03241fb51ab2ee8064fb792230,1,2,1,184.20218531,1557966905,Vote,6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680
0fdb37003c8923a56afa3b3d9ef9ce8962143e5ae3cc246cec37a602386c1a76,1,2,1,184.20218531,1557885643,Vote,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
