tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04260219fbc1305ed640892a4e7559f61bf0fe9cd99c4fbf6791e4fb4c898d9c,-1,6,1,143.21371119,1566847337,Regular,7ed6ee7d280e38428857bb730636f3621d8c801deb404184db281189a16182f0
7ed6ee7d280e38428857bb730636f3621d8c801deb404184db281189a16182f0,1,3,1,143.21371119,1566739968,Vote,04260219fbc1305ed640892a4e7559f61bf0fe9cd99c4fbf6791e4fb4c898d9c
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,48,1,143.26048713,1565862411,Regular,7274b21236b34da97b5261f72d1d0192871b51aaba2c59e389e54cfc384af7e0
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,8,1,143.26048713,1565861755,Regular,137b119e864febf4a438d008540fc78a8c3ca79bdf39c9593a7cbca5f69699a7
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,51,1,143.26048713,1565860950,Regular,ab72caa95b80e25d440299a14206282b5196e8c5900a305ed2a28eebd8477190
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,33,1,141.74415594,1565860318,Regular,63d78c1174d4f080390083dca5e3570397e887c6e5a955a8deabfba19434a56c
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,45,1,143.26048713,1565860318,Regular,40aafd53e56515f06a1b9bf1820a21404dde61ad374cacb1273b1693259e3870
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,188,1,143.26048713,1565859920,Regular,b9ce62cae451d4a13f185931dc6dbd6cffb9b95b865611b21f5204018467374d
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,160,1,143.26048713,1565859920,Regular,3959f91a4d854addd355c74f927f7a338d9967dfd4369fe587cf7cc22e80503e
b9ce62cae451d4a13f185931dc6dbd6cffb9b95b865611b21f5204018467374d,1,3,1,143.26048713,1565557750,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
63d78c1174d4f080390083dca5e3570397e887c6e5a955a8deabfba19434a56c,1,1,1,141.74415594,1565367767,Revocation,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
ab72caa95b80e25d440299a14206282b5196e8c5900a305ed2a28eebd8477190,1,3,1,143.26048713,1565070852,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
40aafd53e56515f06a1b9bf1820a21404dde61ad374cacb1273b1693259e3870,1,3,1,143.26048713,1564450796,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
7274b21236b34da97b5261f72d1d0192871b51aaba2c59e389e54cfc384af7e0,1,3,1,143.26048713,1564405656,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
137b119e864febf4a438d008540fc78a8c3ca79bdf39c9593a7cbca5f69699a7,1,3,1,143.26048713,1564200348,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
3959f91a4d854addd355c74f927f7a338d9967dfd4369fe587cf7cc22e80503e,1,3,1,143.26048713,1563885214,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,27,1,143.30875196,1563629933,Regular,e911ee5ff0649b0a921e037ceaa4474442ae16ebee3f01d69e27adf3c43a92a9
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,22,1,143.30875196,1563629933,Regular,cb6e25b73e64a5cf163bd561d9686a641705b20bf66d30522f650ab9dd37aaa6
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,56,1,143.30875196,1563628297,Regular,5af4a1f4b4c0239433e53f97012e228649d7fd464dbda63758b81eb806527794
5af4a1f4b4c0239433e53f97012e228649d7fd464dbda63758b81eb806527794,1,3,1,143.30875196,1563343407,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
cb6e25b73e64a5cf163bd561d9686a641705b20bf66d30522f650ab9dd37aaa6,1,3,1,143.30875196,1563040502,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
e911ee5ff0649b0a921e037ceaa4474442ae16ebee3f01d69e27adf3c43a92a9,1,3,1,143.30875196,1562846654,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
