tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344,-1,1,1,78.15317104,1557621460,Regular,6c52d23c411c26fca22abf3eebf2098979d8c05f3b0aa88dadd47524e677f52b
6c52d23c411c26fca22abf3eebf2098979d8c05f3b0aa88dadd47524e677f52b,1,0,1,78.15317104,1557584667,Revocation,9865b0c476ef46e6c896fb6c072f124c2c27a0e62cb3c91f2526ecfe19e78344
a7e3acfd295f762d6c2d0c22881a09b018ecd2a29d23c66f279f903007805c28,-1,0,1,79.92786504,1553686732,Regular,3f6d0025316f330d6f5a0d54ea9a1644c2d362b64e1c5962a6a026f0999da408
3f6d0025316f330d6f5a0d54ea9a1644c2d362b64e1c5962a6a026f0999da408,1,2,1,79.92786504,1553647484,Vote,a7e3acfd295f762d6c2d0c22881a09b018ecd2a29d23c66f279f903007805c28
8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec,-1,7,1,79.92786504,1553635499,Regular,73392cc76d1a360db5abdc3095d96416453d36cf6e9d9b5dcb26de72899ddc6a
73392cc76d1a360db5abdc3095d96416453d36cf6e9d9b5dcb26de72899ddc6a,1,2,1,79.92786504,1552974241,Vote,8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,-1,1,1,79.92786504,1552759638,Regular,4cf40cbbd79226515987b7356cd4cc2f7a6f55659ef812feed620d4523e7f23c
df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2,-1,3,1,79.92786504,1552754668,Regular,5d94132bc57995984ff94c6f4e6b1cbafd1abc4ecf88270a84cc6dfe4ecd00e5
478565caea5d874354c48f74d5d1b17c9ce4a268d12ebd87ae670d5f0da5690c,-1,3,1,79.92786504,1552754162,Regular,94d4a975c9c599539475a1f530e264a66b497c876059d332f5934c131950f8c3
4cf40cbbd79226515987b7356cd4cc2f7a6f55659ef812feed620d4523e7f23c,1,2,1,79.92786504,1552328479,Vote,c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,-1,2,1,78.15317104,1552279887,Regular,e631f6bd7ad8034dc906869904278020a44b5f3f2a2e4194b1f4da6074ac7c53
5d94132bc57995984ff94c6f4e6b1cbafd1abc4ecf88270a84cc6dfe4ecd00e5,1,2,1,79.92786504,1552275304,Vote,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
94d4a975c9c599539475a1f530e264a66b497c876059d332f5934c131950f8c3,1,2,1,79.92786504,1552249210,Vote,478565caea5d874354c48f74d5d1b17c9ce4a268d12ebd87ae670d5f0da5690c
e631f6bd7ad8034dc906869904278020a44b5f3f2a2e4194b1f4da6074ac7c53,1,0,1,78.15317104,1552238553,Revocation,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
016115c6a8bef2e2fda31170c87c81d4470ff9ff93de031377a8869a152f3b7c,-1,0,1,78.15374118,1551349348,Ticket,f2882826ff84120a0f9814a9006ab95a71d0793eb8fc38596b4257a985753c64
03e08739db8470d2d33bae6459d61faf8d47694b3bcb48c428d468df53cdfa01,-1,0,1,78.15374118,1551349348,Ticket,f2882826ff84120a0f9814a9006ab95a71d0793eb8fc38596b4257a985753c64
