tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24b201805ba829d20d548a8f9120adf419393774312facc7f1c41b914c71dba,-1,0,1,0.0407709,1640881643,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
e24b201805ba829d20d548a8f9120adf419393774312facc7f1c41b914c71dba,-1,1,1,12.22540565,1640881643,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
2ad45af89a47ea4ee5418fe03a2d8da5b58af558fc5cbe05d1319d48187fa885,-1,0,1,0.0407709,1640881569,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
2ad45af89a47ea4ee5418fe03a2d8da5b58af558fc5cbe05d1319d48187fa885,-1,1,1,12.22540565,1640881569,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
86c0af76da1f95882777a89b2c99010ab5430914c60e541ee7ec264bafe37271,-1,0,1,0.0407709,1640881569,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
86c0af76da1f95882777a89b2c99010ab5430914c60e541ee7ec264bafe37271,-1,1,1,12.22540565,1640881569,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
f73fe920175ebdbda575864f4520c8afca8b882b5c99e29c07af581a96f446be,-1,0,1,0.0407709,1640881569,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
f73fe920175ebdbda575864f4520c8afca8b882b5c99e29c07af581a96f446be,-1,1,1,12.22540565,1640881569,Ticket,78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,6,1,0.0407709,1640881243,Regular,2ad45af89a47ea4ee5418fe03a2d8da5b58af558fc5cbe05d1319d48187fa885
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,7,1,12.22540565,1640881243,Regular,2ad45af89a47ea4ee5418fe03a2d8da5b58af558fc5cbe05d1319d48187fa885
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,0,1,0.0407709,1640881243,Regular,f73fe920175ebdbda575864f4520c8afca8b882b5c99e29c07af581a96f446be
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,2,1,0.0407709,1640881243,Regular,86c0af76da1f95882777a89b2c99010ab5430914c60e541ee7ec264bafe37271
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,1,1,12.22540565,1640881243,Regular,f73fe920175ebdbda575864f4520c8afca8b882b5c99e29c07af581a96f446be
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,3,1,12.22540565,1640881243,Regular,86c0af76da1f95882777a89b2c99010ab5430914c60e541ee7ec264bafe37271
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,4,1,0.0407709,1640881243,Regular,e24b201805ba829d20d548a8f9120adf419393774312facc7f1c41b914c71dba
78b96ce28dde553c6eda7eb02b19e5d61e157daed5c1523caf977d19ec6114cf,1,5,1,12.22540565,1640881243,Regular,e24b201805ba829d20d548a8f9120adf419393774312facc7f1c41b914c71dba
