tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546750e13f09ee5d9682c46d3bf00d60d73c991a86ded2b283abd04c8c617040,-1,3,1,295.90807099,1557260097,Regular,fd4c82fb09f3022acb9513492adb2723b1dcef385124005ce86a560572e826f8
fd4c82fb09f3022acb9513492adb2723b1dcef385124005ce86a560572e826f8,1,2,1,295.90807099,1557223178,Vote,546750e13f09ee5d9682c46d3bf00d60d73c991a86ded2b283abd04c8c617040
8431f06307e5f529ad82dba1c75b0e4431083b56f36774b5091331f9fb33d554,-1,0,1,295.90807099,1556954593,Regular,4a7f4354c1c2d36bdec743c545ad64ea00ec8f58566a2189ecdcce6eb04b3c81
c298945651c18628e47e15734928565b713b4d4d13fb16c737db137c00af77e3,-1,3,1,295.90807099,1556924006,Regular,970abf4ecc482a4e08abc219d15fd5e72e6f52ae80d0bc08de6bd2f139d7769a
4a7f4354c1c2d36bdec743c545ad64ea00ec8f58566a2189ecdcce6eb04b3c81,1,2,1,295.90807099,1556915504,Vote,8431f06307e5f529ad82dba1c75b0e4431083b56f36774b5091331f9fb33d554
970abf4ecc482a4e08abc219d15fd5e72e6f52ae80d0bc08de6bd2f139d7769a,1,2,1,295.90807099,1556886163,Vote,c298945651c18628e47e15734928565b713b4d4d13fb16c737db137c00af77e3
09653f1ca566bb09632485e61022895cc6b24df78616470643245532531e34ea,-1,1,1,295.90807099,1556735498,Regular,3a7a3d1b9036a1831b1eefd9c580aee83970533237977c95a518d765f0d5322c
3a7a3d1b9036a1831b1eefd9c580aee83970533237977c95a518d765f0d5322c,1,2,1,295.90807099,1556702547,Vote,09653f1ca566bb09632485e61022895cc6b24df78616470643245532531e34ea
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,-1,0,1,127.24554857,1556570452,Regular,b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64
b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64,1,20,1,127.24554857,1556570257,Regular,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
