tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,85,1,16.50668841,1614413046,Regular,fe335ef4cfd442ed5fc5bd2cdf558ed0292b6a8eb9d5f25ca972767f71940cee
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,177,1,16.50668841,1614150773,Regular,015da45a9c859ce1c3178d230ad1c72e3c9e6c3f70f9794f2150c8f667a34a73
015da45a9c859ce1c3178d230ad1c72e3c9e6c3f70f9794f2150c8f667a34a73,1,3,1,16.50668841,1608309688,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
fe335ef4cfd442ed5fc5bd2cdf558ed0292b6a8eb9d5f25ca972767f71940cee,1,3,1,16.50668841,1608198634,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d,-1,200,1,16.56228134,1605014277,Regular,e22d790fe4a88580ed038057ed5a5a29875cc8d03224b4cae1e05608d2c1c26f
e22d790fe4a88580ed038057ed5a5a29875cc8d03224b4cae1e05608d2c1c26f,1,3,1,16.56228134,1604967003,Vote,899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d
86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b,-1,333,1,16.56228134,1604927656,Regular,f27dbe779c3a5b22f21c26af315303c2b3841785688fbc79f4bf120548a24c8f
f27dbe779c3a5b22f21c26af315303c2b3841785688fbc79f4bf120548a24c8f,1,3,1,16.56228134,1604877540,Vote,86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,49,1,10.03113918,1604788002,Regular,6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7
6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7,1,80,1,10.03113918,1604722090,Regular,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
