tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,317,1,54.25664148,1635080040,Regular,315389ac98b3e810df7ca3cae8884d8db6f745da216cf546c3751c0e4bf5bb2b
315389ac98b3e810df7ca3cae8884d8db6f745da216cf546c3751c0e4bf5bb2b,1,1,1,54.25664148,1592301679,Revocation,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
0eac735140dd62d5473009ce4eec417aa5477cddd3a22f5fd93d92fbe337a5fa,-1,7,1,55.32982364,1591105129,Regular,7764d2dbcd746fcd9e9599cfadfa2ac3fc4290421a7d44b169738fac4899c38d
7764d2dbcd746fcd9e9599cfadfa2ac3fc4290421a7d44b169738fac4899c38d,1,3,1,55.32982364,1590865629,Vote,0eac735140dd62d5473009ce4eec417aa5477cddd3a22f5fd93d92fbe337a5fa
63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1,-1,12,1,55.39922972,1586988234,Regular,f8e1157aa6d721fb3c45dfa9d14695b29e6f3a0b2a40956f58c53e8f1c2bfb7a
874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0,-1,19,1,55.39922971,1586979512,Regular,5415266d4dacb43f73558c8435984a3a4a6ad12cf1956e77a67a3fdffa0ccb4e
f8e1157aa6d721fb3c45dfa9d14695b29e6f3a0b2a40956f58c53e8f1c2bfb7a,1,3,1,55.39922972,1586577529,Vote,63719b667f20e05a4d819348193d8fabf1b04b37c39367fa83c4b788cdafaae1
5415266d4dacb43f73558c8435984a3a4a6ad12cf1956e77a67a3fdffa0ccb4e,1,3,1,55.39922971,1586559796,Vote,874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0
b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b,-1,11,1,55.39922972,1586419074,Regular,8e7b7e3520b839e39a05675b18b397915b398bbaba9dfa10795eae84e7092530
8e7b7e3520b839e39a05675b18b397915b398bbaba9dfa10795eae84e7092530,1,3,1,55.39922972,1586325153,Vote,b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b
faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773,-1,0,1,22.85764739,1585968422,Regular,e86dcdab1da1b5b8f8abb1db3a2d11efd66db78883fc31202399fe14b572871d
e86dcdab1da1b5b8f8abb1db3a2d11efd66db78883fc31202399fe14b572871d,1,40,1,22.85764739,1585968380,Regular,faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773
