tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c07aae1130df0c2c5f18f7ab77bae5ef148e4d15e05a3f87e968c923843a54,-1,1,1,18.45906379,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
11c07aae1130df0c2c5f18f7ab77bae5ef148e4d15e05a3f87e968c923843a54,-1,0,1,0.04815452,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
1822bc554c107027c45b2b01e40e755540f953f77b46d3061ebe27ae950654bf,-1,0,1,0.04815452,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
1822bc554c107027c45b2b01e40e755540f953f77b46d3061ebe27ae950654bf,-1,1,1,18.45906379,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
1e590fc54f1c6511decdfa6d762e097b434c12da6ac4e9232d535c7b973193a8,-1,1,1,18.45906379,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
1e590fc54f1c6511decdfa6d762e097b434c12da6ac4e9232d535c7b973193a8,-1,0,1,0.04815452,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
3d2211aa197d1c64aeab6021e08650591e8c9ac404ccc1482648a25d961d7bd6,-1,0,1,0.04815452,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
3d2211aa197d1c64aeab6021e08650591e8c9ac404ccc1482648a25d961d7bd6,-1,1,1,18.45906379,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
3eec26daef3d0b967576eec2e53081844e31f146b707182aa052799844d25665,-1,0,1,0.04815452,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
3eec26daef3d0b967576eec2e53081844e31f146b707182aa052799844d25665,-1,1,1,18.45906379,1628783937,Ticket,84e8a7c7edb96006daffbe8bb671fc78c0718682764c12a0d2498a626ca71733
