tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074ef8326ab0f896a4d9fc03ef649789751496689f5920fd2d95f9aba61f595e,-1,21,1,49.88009455,1589333639,Regular,a0d6216396923d7d2cfb9249ec7a33a1e1a65cbc6ef2cf483562e35727f1a2bf
a0d6216396923d7d2cfb9249ec7a33a1e1a65cbc6ef2cf483562e35727f1a2bf,1,3,1,49.88009455,1589296731,Vote,074ef8326ab0f896a4d9fc03ef649789751496689f5920fd2d95f9aba61f595e
8ddd8db592779e51e91ad22f66efb915cb2ec88287eb32ad540159674e719eb9,-1,1,1,49.88009455,1589097139,Regular,64a0344e51ff6bdfbec39bb00849f6a603daff829f3556ce8e98072c84410551
64a0344e51ff6bdfbec39bb00849f6a603daff829f3556ce8e98072c84410551,1,3,1,49.88009455,1589061865,Vote,8ddd8db592779e51e91ad22f66efb915cb2ec88287eb32ad540159674e719eb9
5e828940a8d82c52ed6c6d0bce85e9192f117ba22ce2d1c4726d8d303b10714a,-1,5,1,49.9153353,1587305956,Regular,a68a88c032a922b23d038cad676e7f88d14435a6acbab3ff9c3972a5a53156e3
a68a88c032a922b23d038cad676e7f88d14435a6acbab3ff9c3972a5a53156e3,1,3,1,49.9153353,1587056588,Vote,5e828940a8d82c52ed6c6d0bce85e9192f117ba22ce2d1c4726d8d303b10714a
b5648a2ba854f7dd0a7bac010b5a64a2ec286e611ab27a649d83c0741570cfdf,-1,16,1,49.9153353,1586989018,Regular,e07deafbbd4b008cbe71b1f8fcbf1ebe836af26e021bd13b00b3fe529a27e381
75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da,-1,12,1,49.9153353,1586962587,Regular,50819c94be782c4feff769e7118c59aa15c3fd0628e5ab031403d78b14c4f91b
e07deafbbd4b008cbe71b1f8fcbf1ebe836af26e021bd13b00b3fe529a27e381,1,3,1,49.9153353,1586786206,Vote,b5648a2ba854f7dd0a7bac010b5a64a2ec286e611ab27a649d83c0741570cfdf
50819c94be782c4feff769e7118c59aa15c3fd0628e5ab031403d78b14c4f91b,1,3,1,49.9153353,1586771571,Vote,75ad694df55ece02a1198c2053a41a98569855b22ad9c3ca27e6808ebacaf6da
