tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163fdf2469d0321c933bb7add4a0d95173fb035942768ce4a91151a180757d74,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
163fdf2469d0321c933bb7add4a0d95173fb035942768ce4a91151a180757d74,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
1e72b887cc626fe9e9f44a67290cde9fbd767f9c6830083cb312bb87c1e35ff6,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
1e72b887cc626fe9e9f44a67290cde9fbd767f9c6830083cb312bb87c1e35ff6,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
26ce5aa7a344ed5172dd7f0be98acb04f4296cde8af433099b8d92abc3b39619,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
26ce5aa7a344ed5172dd7f0be98acb04f4296cde8af433099b8d92abc3b39619,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
2c03abbef11dddf9348e0d8635fb81b17f5f0ff12ad55e45c15e9768ec696d71,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
2c03abbef11dddf9348e0d8635fb81b17f5f0ff12ad55e45c15e9768ec696d71,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
421b871606fd9199c7da2c6acb1970c3725baf2e14e42c394aa2e4e49aa0f610,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
421b871606fd9199c7da2c6acb1970c3725baf2e14e42c394aa2e4e49aa0f610,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
52577ae37215027abca635b7216597dd663115ce61902a171a6b119b1bd5fad6,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
52577ae37215027abca635b7216597dd663115ce61902a171a6b119b1bd5fad6,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
56854b4229176a12d0cb6a4e2d4944de700c948fad650dc539abb112a09df059,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
56854b4229176a12d0cb6a4e2d4944de700c948fad650dc539abb112a09df059,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
81ecb0ea35b00e1f530dc4f8e8ed298a8e3a76cf679926f969edda4dd114188b,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
81ecb0ea35b00e1f530dc4f8e8ed298a8e3a76cf679926f969edda4dd114188b,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
aeeded413edb2957240943306a585a00256d959a888b257ba1c0942141c6ca83,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
aeeded413edb2957240943306a585a00256d959a888b257ba1c0942141c6ca83,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
b1cbdcb7411b9f44caa4ea060766d87f55a5f9836939d25e29de2de88f3df11c,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
b1cbdcb7411b9f44caa4ea060766d87f55a5f9836939d25e29de2de88f3df11c,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
c918d4e37949cb63b68793153621667f78baf07465c7fa6df86516421bbad74e,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
c918d4e37949cb63b68793153621667f78baf07465c7fa6df86516421bbad74e,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
ce5586e8858c6953f33897a9e82e709db5bd07ee1c0afbf099243e5e61ae295a,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
ce5586e8858c6953f33897a9e82e709db5bd07ee1c0afbf099243e5e61ae295a,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
d038d98721e8aaf956ce418fac89dfe038026d57c938d894a4aec9b4d2ed8739,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
d038d98721e8aaf956ce418fac89dfe038026d57c938d894a4aec9b4d2ed8739,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
dfe436f6f8cbf2846a7f91395117f88e54f8b5aa1c302c6a46b360646eef1b0f,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
dfe436f6f8cbf2846a7f91395117f88e54f8b5aa1c302c6a46b360646eef1b0f,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
e8f71089b7a57b98f913c4d5f3f8bfed0992fef85994351653a3f5ff323c8c37,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
e8f71089b7a57b98f913c4d5f3f8bfed0992fef85994351653a3f5ff323c8c37,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
eed47f8acc4760947123d0b30ef2feb70b18f6e278ca0f395b00f69726e5a348,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
eed47f8acc4760947123d0b30ef2feb70b18f6e278ca0f395b00f69726e5a348,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
f3edbc367f38415996ec1481a4dd9eec0d511b7a9366b2f3bdc8b06a6512fc17,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
f3edbc367f38415996ec1481a4dd9eec0d511b7a9366b2f3bdc8b06a6512fc17,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
f538bb6349a065de2e2019ca1a1515aab18b03bfdfbe03a658499c10f9448e06,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
f538bb6349a065de2e2019ca1a1515aab18b03bfdfbe03a658499c10f9448e06,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
f7fba8505e25e5ab0643d933fb739413bd25b3952e3800308fefc8594c707074,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
f7fba8505e25e5ab0643d933fb739413bd25b3952e3800308fefc8594c707074,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
feefb80602c3e4721a43ac6a39609e25d5d03e294d22f09e636f69cd9b0bc7c2,-1,1,1,53.40608957,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
feefb80602c3e4721a43ac6a39609e25d5d03e294d22f09e636f69cd9b0bc7c2,-1,0,1,0.03966304,1645804165,Ticket,388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,30,1,0.03966304,1645804118,Regular,b1cbdcb7411b9f44caa4ea060766d87f55a5f9836939d25e29de2de88f3df11c
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,19,1,53.40608957,1645804118,Regular,f3edbc367f38415996ec1481a4dd9eec0d511b7a9366b2f3bdc8b06a6512fc17
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,18,1,0.03966304,1645804118,Regular,f3edbc367f38415996ec1481a4dd9eec0d511b7a9366b2f3bdc8b06a6512fc17
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,33,1,53.40608957,1645804118,Regular,f538bb6349a065de2e2019ca1a1515aab18b03bfdfbe03a658499c10f9448e06
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,32,1,0.03966304,1645804118,Regular,f538bb6349a065de2e2019ca1a1515aab18b03bfdfbe03a658499c10f9448e06
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,17,1,53.40608957,1645804118,Regular,52577ae37215027abca635b7216597dd663115ce61902a171a6b119b1bd5fad6
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,16,1,0.03966304,1645804118,Regular,52577ae37215027abca635b7216597dd663115ce61902a171a6b119b1bd5fad6
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,13,1,53.40608957,1645804118,Regular,dfe436f6f8cbf2846a7f91395117f88e54f8b5aa1c302c6a46b360646eef1b0f
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,12,1,0.03966304,1645804118,Regular,dfe436f6f8cbf2846a7f91395117f88e54f8b5aa1c302c6a46b360646eef1b0f
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,1,1,53.40608957,1645804118,Regular,aeeded413edb2957240943306a585a00256d959a888b257ba1c0942141c6ca83
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,0,1,0.03966304,1645804118,Regular,aeeded413edb2957240943306a585a00256d959a888b257ba1c0942141c6ca83
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,39,1,53.40608957,1645804118,Regular,81ecb0ea35b00e1f530dc4f8e8ed298a8e3a76cf679926f969edda4dd114188b
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,38,1,0.03966304,1645804118,Regular,81ecb0ea35b00e1f530dc4f8e8ed298a8e3a76cf679926f969edda4dd114188b
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,5,1,53.40608957,1645804118,Regular,eed47f8acc4760947123d0b30ef2feb70b18f6e278ca0f395b00f69726e5a348
388a8ca97f68d57cefd74ab614cc7ff3b032f26cf11e6355e43218ef35018b65,1,10,1,0.03966304,1645804118,Regular,26ce5aa7a344ed5172dd7f0be98acb04f4296cde8af433099b8d92abc3b39619
